nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
50151,62273,"Penthorum sedoides L.",1320,Saxifragaceae|Penthorum|sedoides,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Queens,"Crafts Cove, Washademoak Lake","45.735900,-65.995200",,,,,"Y: M: D: ","only 4 plants observed","under silver maples",,09-078.2,"Penthorum sedoides L.",,shortt
50152,62274,"Scirpus pedicellatus Fern.",661,Cyperaceae|Scirpus|pedicellatus,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Queens,"Crafts Cove, Washademoak Lake","45.735900,-65.995200",,,,,"Y: M: D: ",,"Open, graminoid meadow ",,09-078.1,"Scirpus pedicellatus Fern.",,shortt
50153,62275,"Muhlenbergia frondosa (Poir.) Fern.",377,Poaceae|Muhlenbergia|frondosa,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Queens,"Albright Br., Crafts Cove, Washademoak Lake","45.736200,-65.995800",,,,,"Y: M: D: ","forma commutata ... long awns on lemma","on gravelly floodplain of lake, under silver maples",,09-077.3,"Muhlenbergia frondosa (Poir.) Fern.",,shortt
50155,62277,"Populus balsamifera L.",862,Salicaceae|Populus|balsamifera,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Queens,"Crafts Cove, Washademoak Lake","45.736800,-65.995700",,,,,"Y: M: D: ","leaves were suckers growing from a cut off stump","along road margin, north of marsh",,09-074,"Populus balsamifera L.",,shortt
50156,62278,"Eleocharis obtusa (Willd.) Schultes",620,Cyperaceae|Eleocharis|obtusa,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Queens,"Albright Br., Crafts Cove, Washademoak Lake","45.734700,-65.995900",,,,,"Y: M: D: ",,"on organic mud marginal to small, slow flowing brook in open marsh",,09-079,"Eleocharis obtusa (Willd.) Schultes",,shortt
50157,62279,"Crataegus flabellata (Spach) Kirchn.",1365,Rosaceae|Crataegus|flabellata,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Queens,"Albright Br., Crafts Cove, Washademoak Lake","45.736200,-65.995800",,,,,"Y: M: D: ","best guess","on gravelly floodplain of lake, under silver maples",,09-077.1,"Crataegus flabellata (Spach) Kirchn.",,shortt
50159,62280,"Muhlenbergia frondosa (Poir.) Fern.",377,Poaceae|Muhlenbergia|frondosa,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Queens,"Albright Br., Crafts Cove, Washademoak Lake","45.736400,-65.995800",,,,,"Y: M: D: ",,"on sandy flood plain of lake, under silver maples",,09-076,"Muhlenbergia frondosa (Poir.) Fern.",,shortt
50160,62281,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Queens,"Albright Br., Crafts Cove, Washademoak Lake","45.736400,-65.996200",,,,,"Y: M: D: ",,"on dense clump on gravelly shore",,09-075,"Carex scoparia Schkuhr ex Willd.by G. Bishop 1990",,shortt
50161,62282,"Symphyotrichum tradescantii (L.) G.L. Nesom",2339,Asteraceae|Symphyotrichum|tradescantii,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"Crafts Cove, Washademoak Lake","45.735400,-65.994600",,,,,"Y: M: D: ",,"Silver Maple flood plain, ",,09-073,"Aster tradescantii L.",,shortt
50162,62283,"Potentilla intermedia L.",1405,Rosaceae|Potentilla|intermedia,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"north of Blind Thoroughfare,  by bridge at Lakeville Corner","45.902400,-66.257100",,,,,"Y: M: D: ",,"dry roadside",,09-072,"Potentilla intermedia L.",,shortt
50163,62284,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"south of Main Thoroughfare,  by bridge at Lakeville Corner","45.899900,-66.256700",,,,,"Y: M: D: ","30+ plants","along old woods road under silver maple and elm",,09-071,"Acalypha virginica L.",,shortt
50164,62285,"Rosa cinnamomea L.",1430,Rosaceae|Rosa|cinnamomea,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"near Lodder’s Brook,  by bridge at Lakeville Corner","45.899600,-66.258300",,,,,"Y: M: D: ",,"dry gravelly roadside",,09-070,"Rosa cinnamomea L.",,shortt
50165,62286,"Najas gracillima (A. Braun ex Engelm.) Magnus",224,Najadaceae|Najas|gracillima,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"in Lodder’s Brook,  near bridge at Lakeville Corner","45.899600,-66.258300",,,,,"Y: M: D: ",,"deep water (~ 1 m) at edge of road fill, floating",,09-069.2,"Najas gracillima (A. Braun ex Engelm.) Magnus",,shortt
50166,62287,"Ceratophyllum echinatum Gray",1119,Ceratophyllaceae|Ceratophyllum|echinatum,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"in Lodder’s Brook,  near bridge at Lakeville Corner","45.899600,-66.258300",,,,,"Y: M: D: ",,"deep water (~ 1 m) at edge of road fill, may not have been rooted",,09-069.1,"Ceratophyllum echinatum Gray",,shortt
50167,62288,"Elodea canadensis Michx.",250,Hydrocharitaceae|Elodea|canadensis,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury," boat ramp lagoon west of Hwy 670, by bridge at Lakeville Corner","45.900000,-66.257800",,,,,"Y: M: D: ","with Brasenia schreberi, Zizania, Spartina pectinata, Potamogeton natans and Utricularia macrorhiza.  Plant over a 10 x 10 m area.","in shallow water having a muddy clay bottom ",,09-067,"Elodea canadensis Michx.",,shortt
50168,62289,"Scirpus pedicellatus Fern.",661,Cyperaceae|Scirpus|pedicellatus,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"wetland west of Hwy 670 south shore of French Lake, by bridge at Lakeville Corner","45.900100,-66.257800",,,,,"Y: M: D: ","between boat ramp lagoon and alder swamp","scattered through wetland of Spartina",,09-066.2,"Scirpus pedicellatus Fern.",,shortt
50170,62290,"Najas gracillima (A. Braun ex Engelm.) Magnus",224,Najadaceae|Najas|gracillima,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury," boat ramp lagoon west of Hwy 670, by bridge at Lakeville Corner","45.900100,-66.257800",,,,,"Y: M: D: ","with Brasenia schreberi, Zizania, Spartina pectinata, Potamogeton natans and Utricularia macrorhiza.  ","in shallow water having a muddy clay bottom, found over a 10 x 10 m area.",,09-066.1,"Najas gracillima (A. Braun ex Engelm.) Magnus",,shortt
50171,62291,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury," Fulton Island, west of Hwy 670, by bridge at Lakeville Corner","45.901100,-66.257200",,,,,"Y: M: D: ",,"in shallow (<20 cm) water on firm, sandy/clay bottom",,09-065,"Isoetes echinospora Dur.",,shortt
50172,62292,"Salix nigra Marsh.",878,Salicaceae|Salix|nigra,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"north side of  Fulton Island, by bridge Lakeville Corner","45.901400,-66.256700",,,,,"Y: M: D: ","<3 m high, at least 3 plants","gravel shoreline, north margin of parking lot",,09-064,"Salix nigra Marsh.",,shortt
50173,62293,"Myriophyllum verticillatum L.",1756,Haloragaceae|Myriophyllum|verticillatum,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"north side of  Fulton Island, by bridge Lakeville Corner","45.901500,-66.256700",,,,,"Y: M: D: ","sterile material, identification is tentative, might also be M. sibiricum ","on the short and in shallow water by bridge abutments",,09-063.2,"Myriophyllum verticillatum L.",,shortt
50174,62294,"Persicaria amphibia (L.) S.F. Gray",966,Polygonaceae|Persicaria|amphibia,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"north side of  Fulton Island, by bridge Lakeville Corner","45.901500,-66.256700",,,,,"Y: M: D: ","appears to be var. amphibia;","on the short and in shallow water by bridge abutments","var. stipulacea",09-063.1,"Persicaria amphibia (L.) S.F. Gray",,shortt
50175,62295,"Panicum dichotomiflorum Michx.",387,Poaceae|Panicum|dichotomiflorum,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"Main Thoroughfare, Fulton Island, Lakeville Corner","45.901200,-66.256400",,,,,"Y: M: D: ",,"on median between tire tracks of dirt road",,09-062,"Panicum dichotomiflorum Michx.",,shortt
50176,62296,"Muhlenbergia frondosa (Poir.) Fern.",377,Poaceae|Muhlenbergia|frondosa,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"Main Thoroughfare, Fulton Island, Lakeville Corner","45.901200,-66.256900",,,,,"Y: M: D: ","with Aster tradescantii.","on median between tire tracks of dirt road",,09-061,"Muhlenbergia frondosa (Poir.) Fern.",,shortt
50177,62297,"Leersia virginica Willd.",369,Poaceae|Leersia|virginica,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"Main Thoroughfare, Fulton Island, Lakeville Corner","45.901200,-66.256400",,,,,"Y: M: D: ","plants continue 100m scattered along the dirt road","along sides of old road running beneath silver maples",,09-060,"Leersia virginica Willd.",,shortt
50178,62298,"Symphyotrichum tradescantii (L.) G.L. Nesom",2339,Asteraceae|Symphyotrichum|tradescantii,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"Main Thoroughfare, Fulton Island, Lakeville Corner","45.901200,-66.256700",,,,,"Y: M: D: ",,"shaded alluvial soil beneath silver maples",,09-059,"Aster radula Ait.",,shortt
