nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14493,26031,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Beschel, R.E.|Good, M.",Canada,Ontario,Kingston,"Jefferson Cy.Theresa Tp. E. of Butterfield Lake3185, 38/06 110","45.819400,-79.218900",0.01,1968,10,12,"Y: 1968 M: 10 D: 12",,"recesses of N facing sandstone cliff",,17068,"Nemopanthus mucronatus (L.) Loes.      by R.E. Beschel,","Specimen is reproductive",shortt
14520,26059,"Chenopodium simplex (Torr.) Raf.",1024,Chenopodiaceae|Chenopodium|simplex,"Beschel, R.E.",Canada,Ontario,Kingston,"Hastings Cy, Hungerford Tp. W of Dry Lake 320/210 31C/6E 170",,0.1,1968,09,14,"Y: 1968 M: 9 D: 14",,"Old fencerow in moist soil ",,17045,"Chenopodium simplex (Torr.) Raf.","Specimen is reproductive",shortt
14539,26078,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Beschel, R.E.|Good, M.",Canada,Ontario,Kingston,"Jefferson Cy, Theresa Tp. E- shore Butterfield lake 31B5, 38/06 95","45.819400,-79.218900",0.1,1968,10,12,"Y: 1968 M: 10 D: 12",,"gneissic N-slope in Quercus alba stand",,17069,"Betula populifolia Marsh.","No reproductive structures seen on specimen",shortt
14545,26083,"Draba arabisans Michx.",1251,Brassicaceae|Draba|arabisans,"Beschel, R.E.|Cuddy, D.",Canada,Ontario,Kingston,"Frontenac, wolf island",,0.1,1968,10,26,"Y: 1968 M: 10 D: 26",,"S facing limestone cliff; upper ledges of 6 m high cliff",,17104,"Draba arabisans Michx.","Specimen is reproductive",shortt
14590,26169,"Quercus rubra L.",922,Fagaceae|Quercus|rubra,"Beschel, R.E.|Good, M.",Canada,Ontario,Kingston,"Jefferson Cy, Theresa Tp., E of Butterfield Lake, 31B5, 38/'06 120",,0.1,1968,10,12,"Y: 1968 M: 10 D: 12","somewhat angled and hairy buds, a little introgressing with Q. velutina","open gneiss ridge with Q. velutina",,17078,"Quercus rubra L.      by R.E.Beschel","Specimen is reproductive",shortt
14603,26189,"Lycopus europaeus L.",3522,Lamiaceae|Lycopus|europaeus,"Beschel, R.E.",Canada,Ontario,Kingston,"Wolf Island, S-shore, 31C1W, 86/85","49.090300,-93.996700",0.01,1968,10,26,"Y: 1968 M: 10 D: 26","A few clumps with long stems which have terminal swellings","Depression behind shingle box",,17102,"Lycopus europaeus L.","Specimen is reproductive",Courtney
35742,47509,"Thelypteris palustris Schott var. pubescens (Lawson) Prince",130,Thelypteridaceae|Thelypteris|palustris|pubescens,"Fowler, J.",Canada,Ontario,Kingston,,,,1903,08,21,"Y: 1903 M: 8 D: 21","Det. by H. Hinds 1990",,,,"Thelypteris palustris (Salisb.) Schott var. pubescens (Lawson) Prince",,Admin
30414,42181,"Hedeoma hispida Pursh",3517,Lamiaceae|Hedeoma|hispida,"Zavitz, C.H.",Canada,Ontario,Kingston,"Hwy #401, 1 mi E, Salmon River Bridge","44.176900,-77.234200",0.1,1965,07,04,"Y: 1965 M: 7 D: 4",,"This soil over limestone",,1179,"Hedeoma hispida Pursh","Specimen has flowers",Courtney
30416,42183,"Lycopus americanus Muhl.",2035,Lamiaceae|Lycopus|americanus,"Garwood, A.E.|Zavitz, C.H.",Canada,Ontario,Kingston,"6th Depot Lake","44.564000,-76.740000",0.01,1968,09,03,"Y: 1968 M: 9 D: 3",,"Wet area",,2561,"Lycopus americanus Muhl.","Specimen is reproductive",Courtney
