nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
43916,55316,"Quercus velutina Lam.",3455,Fagaceae|Quercus|velutina,"Eames, E.H.",USA,Connecticut,Fairfield,Bridgeport,"41.187000,-73.194000",0.1,1893,05,24,"Y: 1893 M: 5 D: 24",,,,1506a,"Quercus velutina Lam.","Specimen is reproductive",shortt
43921,55322,"Valeriana officinalis L.",2248,Valerianaceae|Valeriana|officinalis,"Eames, E.H.",USA,Connecticut,Fairfield,Westport,"41.123300,73.346900",0.01,1907,06,30,"Y: 1907 M: 6 D: 30",,"Roadside waste",,5659,"Valeriana officinalis L.","Specimen has flowers",Courtney
44295,55677,"Persicaria hydropiperoides (Michx.) J.K. Small",980,Polygonaceae|Persicaria|hydropiperoides,"Eames, E.H.",USA,Connecticut,Fairfield,Stratford,"41.204400,73.129700",0.1,1895,09,09,"Y: 1895 M: 9 D: 9",,"moist blackish field",,1606,"Persicaria hydropiperoides (Michx.) J.K. Small","Specimen has flowers",Courtney
44313,55694,"Osmunda regalis var. spectabilis (Willd.) Gray",67,Osmundaceae|Osmunda|regalis|spectabilis,"Eames, E.H.",USA,Connecticut,Fairfield,"Es. After Bradley as before. Type station.","41.195626,-73.434559",0.1,1940,06,14,"Y: 1940 M: 6 D: 14",,,,,"Osmunda regalis L. var. spectabilis (Willd.) Gray","Specimen is reproductive",Stead
39504,51143,"Polygonum cespitosum Blume",3782,Polygonaceae|Polygonum|cespitosum,"Eames, E.H.",USA,Connecticut,Fairfield,Greenwich,"41.038900,73.613600",0.01,1930,09,18,"Y: 1930 M: 9 D: 18","Annotated by H. Hinds 1995","large colony, shaded damp roadside",,"11,194","Polygonum cespitosum Blume","Specimen has flowers",Courtney
39444,51089,"Rumex salicifolius Weinm. var. mexicanus (Meisn.) C.L. Hitchc.",1005,Polygonaceae|Rumex|salicifolius|mexicanus,"Eames, E.H.",USA,Connecticut,Fairfield,Bridgeport,"41.186400,73.195600",0.1,1912,07,08,"Y: 1912 M: 7 D: 8",,"waste grounds, much branching",,8563,"Rumex salicifolius Weinm. var. mexicanus (Meisn.) C.L. Hitchc.","Specimen has flowers",Courtney
39446,51090,"Rumex acetosa L.",997,Polygonaceae|Rumex|acetosa,"Eames, E.H.",USA,Connecticut,Fairfield,Danbury,"41.402200,73.471100",0.01,1927,06,22,"Y: 1927 M: 6 D: 22",,"Very plentiful over fully two acres of wet meadow",,10198,"Rumex acetosa L.","Specimen has flowers",Courtney
39448,51092,"Polygonum tenue Michx.",3795,Polygonaceae|Polygonum|tenue,"Eames, E.H.",USA,Connecticut,Fairfield,Stratford,"41.204400,73.129700",0.01,1890,09,14,"Y: 1890 M: 9 D: 14",,"Dry, sandy field",,,"Polygonum tenue Michx.","Specimen has flowers",Courtney
