nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
34644,46369,"Equisetum fluviatile L.",2551,Equisetaceae|Equisetum|fluviatile,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Mackenzie River Delta: Williams Island, opposite Reindeer Station","68.666700,-134.166700",0.001,1957,07,14,"Y: 1957 M: 7 D: 14",,"Forming dense stands rooted in silt in shallow water along alluvial island shore.",,10038,"Equisetum fluviatile L.","Specimen has flowers",Courtney
34647,46371,"Equisetum scirpoides Michx.",12,Equisetaceae|Equisetum|scirpoides,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Reindeer Station","68.700000,-134.133300",0.01,1957,06,17,"Y: 1957 M: 6 D: 17",,"Localized; forming mats in wet moss by small lake on top of Caribou Hills",,9623,"Equisetum scirpoides Michx.","Specimen has flowers",Courtney
34648,46372,"Lycopodium annotinum L.",17,Lycopodiaceae|Lycopodium|annotinum,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Reindeer Station","68.700000,-134.133300",0.01,1957,08,03,"Y: 1957 M: 8 D: 3",,"In partial shade on slope by small lake on top of Caribou Hills",,10435,"Lycopodium annotinum L.","No reproductive structures seen on specimen",Courtney
34649,46373,"Selaginella sibirica (Milde) Hieron.",4911,Selaginellaceae|Selaginella|sibirica,"Cody, W.J.|Johanson, S.",Canada,"Northwest Territories",Mackenzie,"Canoe Lake. East slope of Richardson Mts. 25 miles west of Aklavik. East facing slope","68.216700,-135.900000",0.01,1963,07,18,"Y: 1963 M: 7 D: 18",,"On rocks, in late snow patch area",,12929,"Selaginella sibirica (Milde) Hieron.","No reproductive structures seen on specimen",Courtney
34650,46374,"Persicaria vivipara (L.) L.-P.R. Decraene",993,Polygonaceae|Persicaria|vivipara,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Mackenzie River Delta; Williams Island opposite Reindeer Station","68.683300,-134.166700",0.01,1957,08,14,"Y: 1957 M: 8 D: 14",,"In moist silt in partial shade on banks of small creek",,10889,"Persicaria vivipara (L.) L.-P.R. Decraene","Specimen has flowers",Courtney
34651,46376,"Epilobium palustre L.",1738,Onagraceae|Epilobium|palustre,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Reindeer Station","68.700000,-134.133300",0.01,1957,08,01,"Y: 1957 M: 8 D: 1","Flowers pinkish-white","Among Calamagrostis in moist humus-rich waste areas around settlement",,10374,"Epilobium palustre L.","Specimen has flowers",Courtney
34652,46377,"Epilobium palustre L.",1738,Onagraceae|Epilobium|palustre,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Aklavik, Mackenzie River Delta","68.220000,-135.008600",0.001,1953,08,13,"Y: 1953 M: 8 D: 13",,"In wet moss and muck by small lake",,7907,"Epilobium palustre L.","Specimen has flowers",Courtney
34653,46378,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Cody, W.J.",Canada,"Northwest Territories",Mackenzie,"Reindeer Station","68.566700,-134.133300",0.001,1957,08,01,"Y: 1957 M: 8 D: 1",,"Calamagrostis in moist humus-rich waste areas around settlement",,10377,"Epilobium angustifolium L.","Specimen has flowers",Courtney
34697,46428,"Rumex pallidus Bigelow",4564,Polygonaceae|Rumex|pallidus,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Reindeer Station","68.688900,-134.135000",0.1,1957,07,19,"Y: 1957 M: 7 D: 19",,"In disturbed ground around buildings",,10145,"Rumex pallidus Bigelow","Specimen has flowers",Courtney
34698,46430,"Chenopodium berlandieri var. zschackei (Murr) Murr ex Graebn.",4960,Chenopodiaceae|Chenopodium|berlandieri|zschackei,"Cody, W.J.|Gutteridge, R.L.",Canada,"Northwest Territories",Mackenzie,"Aklavik, Mackenzie River Delta.","68.219400,-135.008100",0.1,1953,08,16,"Y: 1953 M: 8 D: 16",,"Waste ground in yard",,7925,"Chenopodium berlandieri  var. zschackei (Murr) Murr ex Graebn.","Specimen is reproductive",shortt
34699,46431,"Dryas integrifolia Vahl",1374,Rosaceae|Dryas|integrifolia,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Toker Pt","69.633300,-132.900000",0.01,1957,07,27,"Y: 1957 M: 7 D: 27",,"Forming mats on slightly higher ground",,10287,"Dryas integrifolia Vahl","Specimen has flowers",Courtney
34807,46551,"Juniperus communis L.",150,Cupressaceae|Juniperus|communis,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",,"Mouth of Holme's Creek, east side of Mackenzie River East Branch ","69.200000,-134.200000",0.01,1957,06,15,"Y: 1957 M: 6 D: 15",,"Depressed shrub; branches rising to 10"" several clumps covering 20 ft. sq. area on steep eroding southfacing bank; light soil",,9619,"Juniperus communis L.","No reproductive structures seen on specimen",Stead
34808,46552,"Lupinus arcticus S. Wats.",3403,Fabaceae|Lupinus|arcticus,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"east Branch Mackenzie River, about 16 miles upstream from Reindeer Station.","68.450000,-133.833300",0.1,1957,06,19,"Y: 1957 M: 6 D: 19","flowers purple","on drier moss hummocks on slope leading down to river",,9646,"Lupinus arcticus S. Wats.","Specimen has flowers",shortt
34809,46553,"Salix farriae Ball",4029,Salicaceae|Salix|farriae,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Mackenzie River Delta: Williams Island opposite Reindeer Station","68.666700,-134.166700",0.01,1957,07,14,"Y: 1957 M: 7 D: 14",,"Among Salix in alluvial soil on islands",,10036,"Salix farriae Ball","Specimen has flowers",Courtney
34810,46554,"Salix arbusculoides Anderss.",4028,Salicaceae|Salix|arbusculoides,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"New Aklavik","68.300000,-113.666700",0.1,1957,07,05,"Y: 1957 M: 7 D: 5","shrub to 20ft","Along banks of streams draining lake by airstrip.",,9848,"Salix arbusculoides Anderss.","Specimen is reproductive",Courtney
34811,46555,"Petasites frigidus (L.) Fr.",2475,Asteraceae|Petasites|frigidus,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",,"Caribou Hills behind Reindeer Station","68.700000,-134.133300",0.1,1957,06,17,"Y: 1957 M: 6 D: 17",,"Moist bank in valley in rich black humus high on Hills",,9629,"Petasites frigidus (L.) Fr.      j","Specimen has flowers",shortt
34838,46591,"Salix richardsonii Hook.",4045,Salicaceae|Salix|richardsonii,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"New Aklavik (Inuvik)","68.300000,-133.666700",0.01,1957,07,05,"Y: 1957 M: 7 D: 5","Female shrub to 6ft","Along banks of stream draining lake by airstrip",,9849,"Salix richardsonii Hook.","No reproductive structures seen on specimen",Courtney
34839,46592,"Salix planifolia Pursh",4039,Salicaceae|Salix|planifolia,"Cody, W.J.",Canada,"Northwest Territories",Mackenzie,"About 8 miles southwest of Tuktoyaktuk (Port Brabant)","69.383300,-133.166700",0.01,1963,07,21,"Y: 1963 M: 7 D: 21",,"Lone shrub among Betula glandulosa on tundra hilltop. Shrub 6' high",,13061,"Salix planifolia Pursh","Specimen has flowers",Courtney
34840,46593,"Salix alaxensis (Anderss.) Coville",4015,Salicaceae|Salix|alaxensis,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"East Channel Mackenzie River, 3 miles northwest of Reindeer Station","68.733300,-134.216700",0.01,1957,06,16,"Y: 1957 M: 6 D: 16","female shrub to 15 ft","Along low river shores",,10071,"Salix alaxensis (Anderss.) Coville","Specimen has flowers",Courtney
34841,46596,"Salix alaxensis (Anderss.) Coville",4015,Salicaceae|Salix|alaxensis,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Mackenzie River Delta, Williams Island opposite Reindeer Station","68.700000,-134.166700",0.01,1957,06,18,"Y: 1957 M: 6 D: 18","female shrub 12 ft; glad 1, yellow, longer than the pedicel; bract black tipped, green at base.","On willow flood flats; silty soil",,9634,"Salix alaxensis (Anderss.) Coville","Specimen has flowers",Courtney
34842,46597,"Stellaria ciliatosepala Trautv.",3225,Caryophyllaceae|Stellaria|ciliatosepala,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",,"Reindeer Station","68.700000,-134.133300",0.01,1957,07,15,"Y: 1957 M: 7 D: 15","Petals white; leaves green","Occasional patches in sod in settlement",,10051,"Stellaria ciliatosepala Trautv.","Specimen has flowers",Abbandonato
34843,46598,"Stellaria calycantha (Ledeb.) Bong",4527,Caryophyllaceae|Stellaria|calycantha,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",,"Reindeer Station","68.700000,-134.133300",0.1,1957,07,19,"Y: 1957 M: 7 D: 19",,"Rare in sod in waste ground around settlement",,,"Stellaria calycantha (Ledeb.) Bong","Specimen has flowers",Abbandonato
34844,46599,"Salix richardsonii Hook.",4045,Salicaceae|Salix|richardsonii,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Old Army Camp, East Channel Mackenzie River","69.283300,-133.900000",0.01,1957,07,01,"Y: 1957 M: 7 D: 1","Female shrub to 1 ft","On low moist hummocky tundra",,9764,"Salix richardsonii Hook.","Specimen has flowers",Courtney
34945,467,"Fragaria virginiana ssp. glauca (S. Wats.) Staudt.",1382,Rosaceae|Fragaria|virginiana|glauca,"Taylor, A.R.A.",Canada,"Northwest Territories",,"Sparrow Lake[nwt?]","62.616900,-113.634700",1,1947,06,12,"Y: 1947 M: 6 D: 12",,,,49,"Fragaria virginiana Dcne. ssp. glauca (S. Wats.) Staudt.","Specimen has flowers",shortt
35038,46789,"Dryopteris fragrans (L.) Schott",99,Dryopteridaceae|Dryopteris|fragrans,"Dansereau, P.",Canada,"Northwest Territories",,"Lake Gillian","69.550000,-75.500000",,1950,08,09,"Y: 1950 M: 8 D: 9",5008090666,"Stabilized scree near Lake level; boulders and coarse sand with dense cushions of Rhaconitrium lanuginosum",,,"Dryopteris fragrans (L.) Schott","Specimen is reproductive","B. Schneider"
