nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
19934,3173,"Erythronium americanum Ker-Gawl.",740,Liliaceae|Erythronium|americanum,"Robb, J.",Canada,"New Brunswick",York,"College grove (University of NB) Fredericton","45.946000,-66.642000",0.01,,,,"Y: 1838 M: 6 D: ",,woods,,,"Erythronium americanum Ker-Gawl.","Specimen has Flowers or Flower Buds",Dorothy
20395,3217,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Robb, J.",Canada,"New Brunswick",York,"Maryland Rd. ","45.917600,-66.668600",0.01,,,,"Y: 1844 M: 8 D: ",,"Wet ground in new clearing.",,,"Scirpus atrovirens Muhl. , Scirpus hattorianus Makino      1998 D. McLeod","Specimen is Reproductive",Courtney
20406,3218,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Robb, J.",Canada,"New Brunswick",York,"Maryland Rd. ","45.917600,-66.668600",0.01,,,,"Y: 1844 M: 8 D: ",,"Wet ground in new clearing.",,,"Scirpus atrovirens Muhl. , Scirpus hattorianus Makino      1998 D. McLeod","Specimen is Reproductive",Courtney
20581,3235,"Elymus wiegandii Fern.",334,Poaceae|Elymus|wiegandii,"Robb, J.",Canada,"New Brunswick",York,Fredericton,,,,,,"Y: M: D: ",,fields,,,"Elymus striatus Wild. = E. villosus Muhl., Elymus wiegandii Fern.  1982 Hinds","Specimen is Reproductive",Dorothy
21048,328,"Acer saccharum Marsh.",1619,Aceraceae|Acer|saccharum,"Robb, J.",Canada,"New Brunswick",York,Fredericton,"45.966700,-66.650000",,,,,"Y: 1867 M: 6 D: ","originally mislabelled A. saccharinum","UNB grounds",,,"Acer saccharum Marsh.","Specimen has Flowers or Flower Buds",
16,1001,"Quercus rubra L.",922,Fagaceae|Quercus|rubra,"Robb, J.",Canada,"New Brunswick",York,"Curriers Hill, St. Mary's, Fredericton",,,1844,07,10,"Y: 1844 M: 7 D: 10",,"meadows and hills",,1001,"Quercus rubra L. var. borealis (Michx. f.) Farw.","Specimen has Fruit",
17435,2924,"Smilax herbacea L.",763,Smilacaceae|Smilax|herbacea,"Robb, J.",Canada,"New Brunswick",York,"Mill Creek",,,,,,"Y: 1838 M: 6 D: ",,"low rich soil",,,"Smilax herbacea L.","Specimen has Fruit",Dorothy
17664,2947,"Anaphalis margaritacea (L.) Benth. & Hook. f.",2279,Asteraceae|Anaphalis|margaritacea,"Robb, J.",,,,,,,,,,"Y: 1838 M: 8 D: ",,"waste land","location unspecified",,"Anaphalis margaritacea (L.) Benth. & Hook. f.","Specimen has flowers",shortt
17675,2948,"Pseudognaphalium macounii (Greene) Kartesz",2411,Asteraceae|Pseudognaphalium|macounii,"Robb, J.",Canada,"New Brunswick",York,"Clark's Hill (perhaps present-day Curry Mountain)",,,,,,"Y: 1841 M: 9 D: ",,,,,"Anaphalis mararitacea (L.) Clarke, Gnaphalium viscosum HBK 1979 Hinds, Pseudognaphalium macounii (Greene) Kartesz","Specimen has both Fruit and Flowers",
17686,2949,"Fraxinus americana L.",1913,Oleaceae|Fraxinus|americana,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1844 M: 7 D: ",,"wet ground",,,"Fraxinus americana L.",,
17697,2950,"Fraxinus nigra Marsh.",1915,Oleaceae|Fraxinus|nigra,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1843 M: 8 D: ",,"wet ground",,,"Fraxinus nigra Marsh.",,
17707,2951,"Fraxinus nigra Marsh.",1915,Oleaceae|Fraxinus|nigra,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1844 M: 8 D: ",,"wet ground",,,"Fraxinus nigra Marsh.",,
17716,2952,"Fraxinus nigra Marsh.",1915,Oleaceae|Fraxinus|nigra,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1844 M: 8 D: ",,"wet places",,,"Fraxinus nigra Marsh.",,
17725,2953,"Fraxinus americana L.",1913,Oleaceae|Fraxinus|americana,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1844 M: 7 D: ",,"Wet grounds",,,"Fraxinus americana L.",,
17736,2954,"Urtica dioica L. ssp. gracilis (Ait.) Seland.",944,Urticaceae|Urtica|dioica|gracilis,"Robb, J.",Canada,"New Brunswick",York,College.,,,,,,"Y: 1838 M: 7 D: ",,,,,"Urtica dioica L. ssp. gracilis (Ait.) Seland.","Specimen has Flowers or Flower Buds",Margaret
17747,2955,"Laportea canadensis (L.) Wedd.",938,Urticaceae|Laportea|canadensis,"Robb, J.",Canada,"New Brunswick",York,"Island near Fredericton.",,,,,,"Y: 1841 M: D: ",,Thickets.,,,"Laportea canadensis (L.) Wedd.","Specimen has both Fruit and Flowers",Margaret
17757,2956,"Laportea canadensis (L.) Wedd.",938,Urticaceae|Laportea|canadensis,"Robb, J.",Canada,"New Brunswick",York,"Royal Road.",,,,,,"Y: 1844 M: 8 D: ",,Meadows.,,,"Laportea canadensis (L.) Wedd.","Specimen has both Fruit and Flowers",Margaret
17778,2958,"Sambucus canadensis L.",2223,Caprifoliaceae|Sambucus|canadensis,"Robb, J.",Canada,"New Brunswick",York,"above Government House, Fredericton",,,,,,"Y: 1848 M: 7 D: ",,fields,,,"Sambucus canadensis L.","Specimen has Flowers or Flower Buds",
17799,2960,"Juncus effusus L.",707,Juncaceae|Juncus|effusus,"Robb, J.",Canada,"New Brunswick",York,Fredericton,"45.954100,-66.650100",0.1,,,,"Y: 1838 M: 7 D: ",,"Meadow near river",,,"Juncus effusus L. var. pylaei (Laharpe) Fern.   , Juncus effusus L.  2000 FNB",,
17820,2962,"Prenanthes racemosa Michx.",2481,Asteraceae|Prenanthes|racemosa,"Robb, J.",Canada,"New Brunswick",York,"Mill Creek",,,,,,"Y: 1844 M: 8 D: ",,,,,"Prenanthes racemosa Michx.","Specimen has both Fruit and Flowers",
17862,2966,"Maianthemum trifolium (L.) Sloboda",760,Asparagaceae|Maianthemum|trifolium,"Robb, J.",Canada,"New Brunswick",York,"College grove (now UNB campus, Fredericton) and Maryland swamp. Lats/Longs are for the College grove location","45.946000,-66.642000",0.01,,,,"Y: 1838 M: 6 D: ",,"swamp and woods",,,"Maianthemum trifolium (L.) Sloboda","Specimen has Flowers or Flower Buds",Dorothy
17873,2967,"Smilax herbacea L.",763,Smilacaceae|Smilax|herbacea,"Robb, J.",Canada,"New Brunswick",York,"Mill Creek",,,1844,06,26,"Y: 1844 M: 6 D: 26",,"low rich soil",,,"Smilax herbacea L.","Specimen has Fruit",Dorothy
17882,2968,"Trillium undulatum Willd.",772,Melanthiaceae|Trillium|undulatum,"Robb, J.",Canada,"New Brunswick",York,"College Woods (campus of University of NB)",,,,,,"Y: 1838 M: 6 D: ",,woods,,,"Trillium undulatum Willd.","Specimen has Flowers or Flower Buds",Dorothy
15184,2687,"Fallopia cilinodis (Michx.) J. Holub",975,Polygonaceae|Fallopia|cilinodis,"Robb, J.",Canada,"New Brunswick",York,"Islands in Saint John River",,,,,,"Y: 1843 M: 7 D: ",,Meadows,,,"Fallopia cilinodis (Michx.) J. Holub","Specimen has both fruit and flowers",Jennifer
15195,2688,"Persicaria maculosa S.F. Gray",985,Polygonaceae|Persicaria|maculosa,"Robb, J.",Canada,"New Brunswick",York,"College Road, [Fredericton]","45.966700,-66.650000",,,,,"Y: 1843 M: 9 D: ","Mapped for NB Flora","waste ground",,,"Persicaria maculosa S.F. Gray","Specimen is reproductive",shortt
