nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
11267,22159,"Prenanthes alba L.",2979,Asteraceae|Prenanthes|alba,"Love, Askell|Love, Doris",Canada,Manitoba,,"Indian Reserve 2A S11 - T3 - R4E",,0.1,1953,08,23,"Y: 1953 M: 8 D: 23",,thicket,,6248,"Prenanthes alba L.","Specimen has flowers",shortt
11273,22164,"Heterotheca villosa var. villosa",2933,Asteraceae|Heterotheca|villosa|villosa,"Love, Askell|Love, Doris",Canada,Manitoba,,"Indian Reserve, 2A, S12-T3-R4E",,,1953,07,07,"Y: 1953 M: 7 D: 7",,prairie-meadow,,5917,"Heterotheca villosa (Pursh) Shinners var. villosa","Specimen has flowers",dorothy
11274,22165,"Sonchus arvensis L.",2527,Asteraceae|Sonchus|arvensis,"Love, Askell|Love, Doris",Canada,Manitoba,,"King's Park, Victoria Av.",,0.1,,,,"Y: 1951 M: 7 D: ",,"road side",,4998,"Sonchus arvensis L.      var. glabrescens, Sonchus arvensis L.","Specimen has flowers",shortt
11277,22184,"Humulus lupulus L. var. lupuloides E. Small",2581,Cannabaceae|Humulus|lupulus|lupuloides,"Love, Askell|Love, Doris",Canada,Manitoba,,Delta,"50.171900,-98.298900",0.1,1952,06,29,"Y: 1952 M: 6 D: 29",,"ridge forest, inner zone",,5466,"Humulus lupulus ssp. americanus, Humulus lupulus var. lupuloides","Specimen is reproductive",shortt
11293,22199,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,"Love, Askell|Love, Doris",Canada,Manitoba,,"King's Park, Westminster ev.",,0.001,1951,06,30,"Y: 1951 M: 6 D: 30",,"road side ditch",,5014,"Fragaria virginiana Dcne.","Specimen has flowers",Courtney
11302,22208,"Ribes glandulosum Grauer",1324,Grossulariaceae|Ribes|glandulosum,"Love, Askell|Love, Doris",Canada,Manitoba,,"between Vivian and Hazel, S5 - T11 - R9E","49.885000,-96.457000",0.1,1952,06,01,"Y: 1952 M: 6 D: 1",,"swamp, mixed woods",,5375,"Ribes glandulosum Grauer","No reproductive structures seen on specimen",shortt
11310,22215,"Argentina anserina (L.) Rydb.",1397,Rosaceae|Argentina|anserina,"Love, Askell|Love, Doris",Canada,Manitoba,,"Grassy Narrows, S17 T24 R5E","50.973900,-98.831700",0.1,1952,07,02,"Y: 1952 M: 7 D: 2",,Marsh,,5488,"Argentina anserina (L.) Rydb.","Specimen has flowers",Courtney
11320,22225,"Sisymbrium altissimum L.",1285,Brassicaceae|Sisymbrium|altissimum,"Love, Askell|Love, Doris",Canada,Manitoba,,"6 miles N of Clearwater S21 - T3 - R18","49.133600,-99.035300",0.1,1953,07,16,"Y: 1953 M: 7 D: 16",,"dry roadside",,6099,"Sisymbrium altissimum L.","Specimen is reproductive",shortt
11322,22227,"Arabis x divaricarpa Nels.",1210,"Brassicaceae|Arabis|x divaricarpa","Love, Askell|Love, Doris",Canada,Manitoba,,"7 miles E of Delta, S25 - T14 - R6","50.171900,-98.298900",0.1,1952,07,10,"Y: 1952 M: 7 D: 10",,"sand dune, ridge forest",,5585,"Arabis x divaricarpa Nels.","Specimen has flowers",shortt
11323,22228,"Erysimum inconspicuum var. coarctatum (Fern.) Rossbach.",1263,Brassicaceae|Erysimum|inconspicuum|coarctatum,"Love, Askell|Love, Doris",Canada,Manitoba,,"Delta S11 - T14 - R7","50.186700,-98.320300",0.1,1953,07,02,"Y: 1953 M: 7 D: 2",,"abandoned railroad bank",,5850,"Erysimum inconspicuum (Wats.) MacM. var. coarctatum (Fern.) Rossbach.","Specimen is reproductive",shortt
11331,22235,"Betula glandulosa Michx.",907,Betulaceae|Betula|glandulosa,"Love, Askell|Love, Doris",Canada,Manitoba,,"4 mls E of Vannes S36 - T21 - R4",,0.1,1952,07,04,"Y: 1952 M: 7 D: 4",,Betulo-Rhamnetum,,5569,"Betula glandulosa Michx.","Specimen is reproductive",shortt
11332,22237,"Corylus cornuta Marsh.",913,Betulaceae|Corylus|cornuta,"Love, Askell|Love, Doris",Canada,Manitoba,,"Camp Morton, S9 - T 20 - R 4E","50.717200,-96.989200",0.1,1952,08,03,"Y: 1952 M: 8 D: 3",,"moist hardwood forest",,5729,"Corylus cornuta Marsh.","No reproductive structures seen on specimen",shortt
11333,22238,"Quercus macrocarpa Michx.",920,Fagaceae|Quercus|macrocarpa,"Love, Askell|Love, Doris",Canada,Manitoba,,"Sidney - MelbourneS2 - T11 - R13",,0.1,1953,06,07,"Y: 1953 M: 6 D: 7",,"Sand hills",,5771,"Quercus macrocarpa Michx.","Specimen has flowers",shortt
11336,22240,"Arctostaphylos uva-ursi (L.) Spreng.",1854,Ericaceae|Arctostaphylos|uva-ursi,"Love, Askell|Love, Doris",Canada,Manitoba,,"Sidney-Melbourne S2 - T11 - R13",,0.1,1953,06,07,"Y: 1953 M: 6 D: 7",,"sand hills among junipers",,5757,"Arctostaphylos uva-ursi (L.) Spreng.","No reproductive structures seen on specimen",shortt
11337,22241,"Arctostaphylos uva-ursi (L.) Spreng.",1854,Ericaceae|Arctostaphylos|uva-ursi,"Love, Askell|Love, Doris",Canada,Manitoba,,"6 miles W of Brokenhead S8 - T15 - R7E","50.239400,-96.487500",0.1,1952,07,20,"Y: 1952 M: 7 D: 20",,"Sand hills, pines",,5625,"Arctostaphylos uva-ursi (L.) Spreng.","No reproductive structures seen on specimen",shortt
11338,22242,"Ribes americanum P. Miller",1323,Grossulariaceae|Ribes|americanum,"Love, Askell|Love, Doris",Canada,Manitoba,,"3 miles W of Delta","50.171900,-98.298900",0.1,1952,05,24,"Y: 1952 M: 5 D: 24",,"ridge forest, inner zone","for coordinates, I assumed the Delta Marsh and Wildlife Management Area",5328,"Ribes americanum P. Miller","Specimen has flowers",shortt
11340,22244,"Heuchera richardsonii R.Br.",4060,Saxifragaceae|Heuchera|richardsonii,"Love, Askell|Love, Doris",Canada,Manitoba,,"Maskwa rapids, S21 T18 R10E","50.555800,-96.140300",0.01,1952,06,21,"Y: 1952 M: 6 D: 21",,"On rocks, mixed forest",,5509,"Heuchera richardsonii R.Br.","Specimen has flowers",Courtney
11345,22249,"Viburnum opulus L. var. americanum Ait.",2241,Caprifoliaceae|Viburnum|opulus|americanum,"Love, Askell|Love, Doris",Canada,Manitoba,,"1 ml W of Ninette S13 - T5 - R17","49.400000,-99.628600",0.1,1953,07,14,"Y: 1953 M: 7 D: 14",,"ravine, mixed hardwoods",,6034,"Viburnum opulus L. var. americanum Ait.","No reproductive structures seen on specimen",shortt
11350,22254,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"Love, Askell|Love, Doris",Canada,Manitoba,,"Maskwa Rapids;  S21 - T18 - R10E",,0.1,1952,06,21,"Y: 1952 M: 6 D: 21",,"mixed woods, rocks",,5515,"Vaccinium angustifolium Ait.","Specimen has fruit",shortt
11351,22255,"Vaccinium vitis-idaea L.",1884,Ericaceae|Vaccinium|vitis-idaea,"Mosquin, T.|Love, Doris",Canada,Manitoba,,"Brokenhead, S7 - T15 - R7E",,0.1,1952,06,08,"Y: 1952 M: 6 D: 8",,"Spruce swamp",,,"Vaccinium vitis-idaea L.","Specimen has flowers",shortt
11372,22275,"Grindelia squarrosa (Pursh) Dunal var. quasiperennis Lunell",2917,Asteraceae|Grindelia|squarrosa|quasiperennis,"Love, Askell|Love, Doris",Canada,Manitoba,,"King's Park, Westminster Av. ","50.661900,-96.986400",0.1,1951,07,06,"Y: 1951 M: 7 D: 6",,"opening with prairie flora",,5043,"Grindelia squarrosa (Pursh)  Dunal var. quasiperennis Lunell","Specimen has flower buds",dorothy
11374,22277,"Iva xanthifolia Nutt.",2690,Asteraceae|Iva|xanthifolia,"Love, Askell|Love, Doris",Canada,Manitoba,,"Fort Garry, backlane of 923 Byng Place",,,1951,08,14,"Y: 1951 M: 8 D: 14",,"river plain forest",,5182,"Iva xanthifolia Nutt.","Specimen has flowers",dorothy
11376,22279,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Love, Askell|Love, Doris",Canada,Manitoba,,"Rufford; S34 - T 13 - R18","50.145000,-99.893600",0.1,1952,07,28,"Y: 1952 M: 7 D: 28",,"Moist prairie",,5700,"Solidago canadensis L.","Specimen has flowers",shortt
11380,22282,"Solidago nemoralis Ait.",515,Asteraceae|Solidago|nemoralis,"Love, Askell|Love, Doris",Canada,Manitoba,,"Hwy 12, 18 mls SE of Steinbach, S15 - T4 - R7E","49.525800,-96.683900",0.1,1953,07,23,"Y: 1953 M: 7 D: 23",,"sandy meadow",,6152,"Solidago nemoralis Ait.      by D. Love","Specimen has flowers",shortt
11382,22284,"Solidago hispida Muhl. ex Willd.",2505,Asteraceae|Solidago|hispida,"Love, Askell|Love, Doris",Canada,Manitoba,,"Indian Reserve 2A S11 - T3 - R4E",,0.1,1953,08,23,"Y: 1953 M: 8 D: 23",,"Prairie meadow",,6232,"Solidago hispida Muhl. ex Willd.      by D. Love","Specimen has flowers",shortt
