nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10500,2129,"Hieracium scabrum Michx.",2441,Asteraceae|Hieracium|scabrum,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,1866,08,30,"Y: 1866 M: 8 D: 30",,,,,"Hieracium scabrum Michx.","Specimen has Fruit but no Flowers",
10501,21291,"Juniperus communis L.",150,Cupressaceae|Juniperus|communis,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,"near Blandford","44.493142,-64.109972",0.001,1960,06,14,"Y: 1960 M: 6 D: 14",,"forming large mats back of beach",,19581,"Juniperus communis L.","No reproductive structures seen on specimen",stead
10502,21292,"Sambucus racemosa L. ssp. pubens (Michx.) House.",2225,Caprifoliaceae|Sambucus|racemosa|pubens,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Pictou,Ardness,"45.693600,-62.236700",0.1,1964,06,16,"Y: 1964 M: 6 D: 16",,"Shrub near roadside",,21736,"Sambucus racemosa L. ssp. pubens (Michx.) House.","Specimen is reproductive",shortt
10503,21293,"Equisetum fluviatile L.",2551,Equisetaceae|Equisetum|fluviatile,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Antigonish,Merland,"45.576900,-61.670600",0.01,1962,06,22,"Y: 1962 M: 6 D: 22",,"In water at pond edge",,20504,"Equisetum fluviatile L.","Specimen is reproductive",Courtney
10504,21294,"Sambucus racemosa L. ssp. pubens (Michx.) House.",2225,Caprifoliaceae|Sambucus|racemosa|pubens,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Lunenburg,"Sand lake, Fraxville","44.769400,-64.568900",0.1,1964,06,03,"Y: 1964 M: 6 D: 3",,"roadside shrub",,21636,"Sambucus racemosa L. ssp. pubens (Michx.) House.","Specimen is reproductive",shortt
10505,21295,"Campanula rotundifolia L.",2262,Campanulaceae|Campanula|rotundifolia,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Indian Brook","46.373300,-60.527800",0.1,1964,07,24,"Y: 1964 M: 7 D: 24",,"on cliff faces and ledges",,22066,"Campanula rotundifolia L.","Specimen is reproductive",shortt
10506,21298,"Bromus inermis Leyss.",287,Poaceae|Bromus|inermis,"Smith, E.C.|Roland, A.E.|Erskine, D.S.",Canada,"New Brunswick",Albert,"Pleasant Vale",,,1962,07,14,"Y: 1962 M: 7 D: 14",,"Along edge of farm road in meadow","included in DAO's Invasive species registry",20941,"Bromus inermis Leyss.","Specimen is Reproductive",
10507,21299,"Euthamia graminifolia (L.) Nutt. ex Cass. var. nuttallii (Greene) Stone",2395,Asteraceae|Euthamia|graminifolia|nuttallii,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Colchester,"Old mill site, E of Shubenacadie","45.101400,-63.394200",0.1,1964,08,27,"Y: 1964 M: 8 D: 27",,"in sandy area",,22315,"Euthamia graminifolia (L.) Nutt. ex Cass. var. nuttallii (Greene) Stone","Specimen has flowers",shortt
10508,2130,"Cirsium vulgare (Savi) Ten.",2369,Asteraceae|Cirsium|vulgare,,Canada,"New Brunswick",York,"St. Mary's, Woodstock Road",,,,,,"Y: 1866 M: 8 D: ",,roadsides,,,"C. lanceolatum, Cirsium vulgare (Savi) Ten.","Specimen has both Fruit and Flowers",
10509,21300,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Hants,"Route 15, near Urbania","45.199700,-63.431700",0.1,1964,08,27,"Y: 1964 M: 8 D: 27",,"along roadside",,22303,"Solidago canadensis L.","Specimen has flowers",shortt
10510,21301,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Cochester,"Saint Andrews River,  S of Shubenacadie","45.043100,-63.146900",0.1,1964,08,27,"Y: 1964 M: 8 D: 27",,"In sandy area, old mill site",,,"Solidago canadensis L.","Specimen has flowers",shortt
10511,21302,"Bidens frondosa L.",2347,Asteraceae|Bidens|frondosa,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,,0.1,1962,08,30,"Y: 1962 M: 8 D: 30",,"roadsides, barnyards, wste places",,,"Bidens frondosa L.","Specimen has flowers",shortt
10512,21303,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,09,02,"Y: 1962 M: 9 D: 2",,"Pastures, woods",,,"Aster acuminatus Michx.","Specimen has flowers",shortt
10513,21304,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700300,-65.644900",0.1,1962,09,03,"Y: 1962 M: 9 D: 3",,"Pastures edge of fields, woods",,,"Solidago rugosa P. Mill.","Specimen has flowers",shortt
10514,21305,"Solidago multiradiata Ait.",2510,Asteraceae|Solidago|multiradiata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"2 miles east of Petit Etang","46.646400,-60.975800",0.1,1964,07,31,"Y: 1964 M: 7 D: 31",,"crevices of cliff",,22160,"Solidago multiradiata Ait.","Specimen has flowers",dorothy
10515,21306,"Solidago gigantea Ait.",2504,Asteraceae|Solidago|gigantea,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"S of Middle Musquodoboit","45.043100,-63.146900",0.1,1964,08,27,"Y: 1964 M: 8 D: 27",,"in alluvial thicket",,22298,"Solidago gigantea Ait.","Specimen has flowers",shortt
10516,21307,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"S of Middle Musquodboit","45.043100,-63.146900",0.1,1964,08,27,"Y: 1964 M: 8 D: 27",,"Edge of river bank",,,"Solidago canadensis L.","Specimen has flowers",shortt
10517,21308,"Ambrosia artemisiifolia L.",2275,Asteraceae|Ambrosia|artemisiifolia,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Antigonish,"Barrios Head","45.650000,-61.600000",0.1,1964,07,22,"Y: 1964 M: 7 D: 22",,"gravel back of sea beach",,22011,"Ambrosia artemisiifolia L.","Specimen has flowers",shortt
10518,21309,"Xanthium strumarium L. var. canadense (Mill) T. & G.",2550,Asteraceae|Xanthium|strumarium|canadense,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Antigonish,"Barrio Head",,0.1,1964,07,22,"Y: 1964 M: 7 D: 22",,"gravelly area back of sea beach",,22027,"Xanthium strumarium L. var. canadense (Mill) T. & G.","Specimen is reproductive",shortt
10519,2131,"Tanacetum bipinnatum (L.) Schultz-Bip.",2533,Asteraceae|Tanacetum|bipinnatum,Robb,Canada,"New Brunswick",,"St. John River at Crock Point",,,,,,"Y: M: D: ",,,,,"Tanacetum bipinnatum (L.) Schultz-Bip. ssp. huronense (Nutt.) Breitung","Specimen has Flowers or Flower Buds",
10520,21310,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Indian Brook","46.373300,-60.527800",0.1,1964,07,24,"Y: 1964 M: 7 D: 24",,"Leges of cliff",,22077,"Achillea borealis Bong., Achillea millefolium L.      by S.I Warwick 1979","Specimen has flowers",shortt
10521,21311,"Tanacetum vulgare L.",2535,Asteraceae|Tanacetum|vulgare,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"S of Middle Musquodoboit","45.043100,-63.146900",0.1,1994,08,27,"Y: 1994 M: 8 D: 27",,"On river bank",,,"Tanacetum vulgare L.","Specimen has flowers",shortt
10522,21312,"Tussilago farfara L.",2546,Asteraceae|Tussilago|farfara,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Pictou,Ardness,"45.693600,-62.236700",0.1,1964,06,16,"Y: 1964 M: 6 D: 16",,Roadside,,21728,"Tussilago farfara L.","Specimen has flowers",shortt
10523,21314,"Arnica lonchophylla Greene",2296,Asteraceae|Arnica|lonchophylla,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766700,-60.683300",0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,"on dry cliff edge",,22136,"Arnica chionopappa, Arnica lonchophylla Greene","Specimen has flowers",shortt
10524,21315,"Senecio jacobaea L.",2489,Asteraceae|Senecio|jacobaea,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Antigonish,Bayfield,,0.1,1964,07,22,"Y: 1964 M: 7 D: 22",,"roadside ",,22502,"Senecio jacobaea L.      by J.F.Bain 1998","Specimen has flowers",shortt
