nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
22096,33837,"Viburnum opulus L. var. americanum Ait.",2241,Caprifoliaceae|Viburnum|opulus|americanum,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"between main Kennedy Lake and Lost Lake",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"edge of lake",,1857,"Viburnum opulus L. var. americanum Ait.","Specimen has neither Fruit nor Flowers",
22235,33973,"Cinna latifolia (Trevir. ex Gopp.) Griseb.",304,Poaceae|Cinna|latifolia,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19","seed packet","edge of boggy pond",,2457,"Cinna latifolia (Trevir. ex Gopp.) Griseb.","Specimen is Reproductive",Dorothy
22360,34095,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area, Kennedy Lake","46.828600,-66.467100",0.1,1979,08,19,"Y: 1979 M: 8 D: 19",,"Edge of boggy lowland",,2703,"Aster subspicatus, Aster novi-belgii L. ssp. tardiflorus (L.) A.G. Jones stat. & comb. nov. ined.   1983  A.G. Jones, Aster novi-belgii L.   1984  J.C. Semple, Aster novi-belgii L. var. novi-belgii   1990  J. Labrecque","Specimen has Flowers or Flower Buds",
22361,34096,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.810300,-66.477100",0.1,1979,08,18,"Y: 1979 M: 8 D: 18",,"Edge of boggy lowland",,2702,"Aster novi-belgii L. var. novi-belgii    Stet to species  1983  A.G Jones;  1984  J.C. Semple  Stet to var.  1990  J.L Labrecque","Specimen has Flowers or Flower Buds",
22423,34156,"Rubus hispidus L.",1445,Rosaceae|Rubus|hispidus,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area ","46.810000,-66.480800",0.1,1979,08,19,"Y: 1979 M: 8 D: 19",,,,2675,"Rubus hispidus L.","Specimen is reproductive",shortt
22586,34317,"Hordeum jubatum L.",363,Poaceae|Hordeum|jubatum,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"lake shore",,2586,"Hordeum jubatum L.","Specimen is Reproductive",Dorothy
22617,34347,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.816000,-66.482300",0.1,1979,08,19,"Y: 1979 M: 8 D: 19",,"edge of boggy meadow",,2460,"C. neglecta (Ehrh.) Gaertn., C. stricta (Timm.) Koeler, Calamagrostis canadensis (Michx.) Nutt. 1984 Hinds","Specimen is Reproductive",Dorothy
22691,34420,"Agrostis scabra Willd.",267,Poaceae|Agrostis|scabra,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"N shore main Kennedy Lake",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"gravelly shore",,1862,"A. hyemalis (Walt.) BSP. var. tenuis (Tuck.) Gl., Agrostis scabra Willd.","Specimen is Reproductive",Dorothy
22696,34429,"Potamogeton spirillus Tuckerm.",211,Potamogetonaceae|Potamogeton|spirillus,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,aquatic,,2552,"Potamogeton spirellus Tuckerm.","Specimen is Reproductive",Dorothy
22709,34441,"Potamogeton alpinus Balbis",189,Potamogetonaceae|Potamogeton|alpinus,"Brzostoski, J.|Hinds, H.R.|Breen, D.",Canada,"New Brunswick",Northumberland,"Lower Kennedy Lake","46.848800,-66.496700",0.01,1979,08,19,"Y: 1979 M: 8 D: 19",,Aquatic,,2551,"Potamogeton alpinus Balbis var. subellipticus (Fern.) Ogden   , Potamogeton alpinus Balbis   2000 FNB","Specimen has Flowers or Flower Buds",
22724,34455,"Hippuris vulgaris L.",1761,Hippuridaceae|Hippuris|vulgaris,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"shallow lake water",,1808,"Hippuris vulgaris L.",,
22725,34456,"Muhlenbergia uniflora (Muhl.) Fern.",381,Poaceae|Muhlenbergia|uniflora,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"edge of bog",,1808,"Muhlenbergia uniflora (Muhl.) Fern.","Specimen is Reproductive",Dorothy
22730,34461,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Lower Kennedy Lake","46.849700,-66.496900",0.1,1979,08,19,"Y: 1979 M: 8 D: 19",,"Edge of lake",,2547,"Salix bebbiana Sarg. by H.Hinds 1980, Salix humilis Marsh.      by H.hinds 1984","No reproductive structures seen on specimen",shortt
22734,34465,"Spiranthes romanzoffiana Cham.",858,Orchidaceae|Spiranthes|romanzoffiana,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"edge of boggy lowland",,1811,"Spiranthes romanzoffiana Cham.","Specimen has Flowers or Flower Buds",
22736,34467,"Gentiana linearis Froel.",1927,Gentianaceae|Gentiana|linearis,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.811200,-66.479500",0.01,1979,08,19,"Y: 1979 M: 8 D: 19",,"Boggy lowland",,1812,"Gentiana linearis Froel.","Specimen has Flowers or Flower Buds",
22740,34470,"Muhlenbergia uniflora (Muhl.) Fern.",381,Poaceae|Muhlenbergia|uniflora,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Lower Kennedy Lake",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"edge of bog",,1810,"Muhlenbergia uniflora (Muhl.) Fern.","Specimen is Reproductive",Dorothy
22742,34472,"Hippuris vulgaris L.",1761,Hippuridaceae|Hippuris|vulgaris,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"shallow lake water",,1808,"Hippuris vulgaris L.",,
22743,34473,"Utricularia intermedia Hayne",2167,Lentibulariaceae|Utricularia|intermedia,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Lower Kennedy Lake",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"shallow water",,1805,"Utricularia intermedia Hayne",,
22755,34483,"Carex michauxiana Boeckl.",545,Cyperaceae|Carex|michauxiana,"Hinds, H.R.|Brzostoski, J.|Breen, D.",Canada,"New Brunswick",Northumberland,"Fowler L area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"boggy lowland",,1807,"Carex michauxiana Boeckl.",,
22758,34487,"Carex oligosperma Michx.",549,Cyperaceae|Carex|oligosperma,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"boggy backwater of lake",,1787,"Carex oligosperma Michx.","Specimen is Reproductive",Dorothy
22762,34490,"Gaylussacia baccata (Wang.) Koch",1866,Ericaceae|Gaylussacia|baccata,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Lower Kennedy Lake",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"dry open woods",,1804,"Gaylussacia baccata (Wang.) Koch","Specimen has Fruit but no Flowers",
22767,34495,"Ranunculus flammula L.",1172,Ranunculaceae|Ranunculus|flammula,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.810000,-66.480800",0.1,1979,08,19,"Y: 1979 M: 8 D: 19",,"lake edge",,1789,"Ranunculus flammula L.        by Dave McLeod, Oct. 1998","Specimen is reproductive",shortt
22768,34496,"Eurybia radula (Ait.) G.L. Nesom",2336,Asteraceae|Eurybia|radula,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.811700,-66.479600",0.1,1979,08,19,"Y: 1979 M: 8 D: 19",,"Edge of woods",,1788,"Aster radula Ait. var. strictus (Pursh) Gray.","Specimen has Flowers or Flower Buds",
22769,34497,"Juncus pelocarpus E. Meyer",713,Juncaceae|Juncus|pelocarpus,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"Sandy lakeshore",,1786,"Juncus pelocarpus E. Meyer","Specimen is Reproductive",Dorothy
22774,34505,"Gentiana linearis Froel.",1927,Gentianaceae|Gentiana|linearis,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area","46.811200,-66.479500",0.01,1979,08,19,"Y: 1979 M: 8 D: 19",,"Boggy shore",,1785,"Gentiana linearis Froel.",,
