nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
18322,30109,"Hudsonia ericoides L.",3245,Cistaceae|Hudsonia|ericoides,"Peterson, E.B.",Canada,"Nova Scotia",Yarmouth,"S of Second Bear Lake",,,1963,07,02,"Y: 1963 M: 7 D: 2","Lat 44* 6', Long 65* 38'","On dry knoll with broom crowberry surrounded by tall huckleberry; Altitude 400'",,M-103,"Hudsonia ericoides L.","Specimen has Fruit",
18324,30110,"Hudsonia ericoides L.",3245,Cistaceae|Hudsonia|ericoides,"Peterson, E.B.",Canada,"New Brunswick",Kings,"Near Kingston",,,1964,07,03,"Y: 1964 M: 7 D: 3","Lat 45* Long 64* 56'","On glacio fluvial out wash plain with broom - crowberry; Altitude 400",,M-103,"Hudsonia ericoides L.","Specimen has Fruit",
18325,30111,"Hudsonia ericoides L.",3245,Cistaceae|Hudsonia|ericoides,"Peterson, E.B.",Canada,"Nova Scotia",Shelburne,"Near Silvery Lake",,,1964,07,04,"Y: 1964 M: 7 D: 4","Lat 44* 7', Long 65* 25'","On 1060 fire area as a pioneer",,M-103,"Hudsonia ericoides L.","Specimen has Flowers or Flower Buds",
18347,30133,"Tilia americana L.",1645,Tiliaceae|Tilia|americana,"Peterson, E.B.",Canada,"New Brunswick",York,"S bank of R, 6mi upstream from Fredericton [44 58, 66 46]","45.966700,-66.766700",,1964,02,23,"Y: 1964 M: 2 D: 23",,"moist slope; 75' alt",,116,"Tilia americana L.",,
18499,30270,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Peterson, E.B.",Canada,"Nova Scotia",,"Near Stanley","45.150000,-63.866700",0.1,1963,08,19,"Y: 1963 M: 8 D: 19",,"In wet black spruce area",,M-54,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has fruit",C
18566,30340,"Thuja occidentalis L.",166,Cupressaceae|Thuja|occidentalis,"Peterson, E.B.",Canada,"Prince Edward Island",Queens,"Nursery Site, PEI National Park","46.400000,-63.066700",,1963,06,17,"Y: 1963 M: 6 D: 17","det. by EBP","Moist woods on sandy loam",,M-100,"Thuja occidentalis L.","No reproductive structures seen on specimen","B. Schneider"
18567,30341,"Thuja occidentalis L.",166,Cupressaceae|Thuja|occidentalis,"Peterson, E.B.",Canada,"Prince Edward Island",Queens,"Nursery Site, PEI National Park","46.400000,-63.066700",,1963,06,17,"Y: 1963 M: 6 D: 17","det by EBP","Moist woods on sandy loam",,,"Thuja occidentalis L.","No reproductive structures seen on specimen","B. Schneider"
18568,30342,"Thuja occidentalis L.",166,Cupressaceae|Thuja|occidentalis,"Peterson, E.B.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station; Ecol. Res. 6.","45.983300,-66.333300",0.1,1963,08,28,"Y: 1963 M: 8 D: 28","Morphogenic changes from ""needles"" of young seedlings to normal scales",,,,"Thuja occidentalis L.      by E.B.P.","No reproductive structures seen on specimen",shortt
18622,30393,"Cytisus scoparius (L.) Link",3372,Fabaceae|Cytisus|scoparius,"Peterson, E.B.",Canada,"Nova Scotia",Yarmouth,"Along highway 1 mile SW of Carleton","44.007200,-65.927500",0.1,1963,09,08,"Y: 1963 M: 9 D: 8","Introduced, but potential shrub problem in SW Nova Scotia",Roadside,,103,"Cytisus scoparius (L.) Link      by E.B.P.","No reproductive structures seen on specimen",shortt
18627,30398,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Peterson, E.B.",Canada,"New Brunswick",Sunbury,"Ecol. Res. 16;  Acadia Forest Experiment Station","46.016700,-66.333300",,1963,08,27,"Y: 1963 M: 8 D: 27","Leaf near upper limit for size viz. up to 2 dm. broad (Fernald, p. 986)","Altitude 315'  in understorey of red maple - sugar maple stand.  From 12 foot tall regeneration.",,,"Acer pensylvanicum L.","Specimen has neither Fruit nor Flowers",
18636,30405,"Acer saccharum Marsh.",1619,Aceraceae|Acer|saccharum,"Peterson, E.B.",Canada,"New Brunswick",York,"S bank of St. John River, 6 mi. upstream from Fredericton","45.967900,-66.771400",0.01,1964,02,23,"Y: 1964 M: 2 D: 23","branch with buds onlyaltitude 75'","on moist slope",,102,"Acer saccharum Marsh.","Specimen has neither Fruit nor Flowers",
18639,30408,"Acer rubrum L.",1615,Aceraceae|Acer|rubrum,"Peterson, E.B.",Canada,"Nova Scotia",Yarmouth,"Tusket River Crossing near Churchills Lake, Yarmouth County","44.133300,-65.733300",0.1,1964,05,06,"Y: 1964 M: 5 D: 6",,"At edge of river",,,"Acer rubrum L.","Specimen is reproductive",shortt
18642,30410,"Acer rubrum L.",1615,Aceraceae|Acer|rubrum,"Peterson, E.B.",Canada,"New Brunswick",York,"south bank of St. John River, 6 mi. upstream from Fredericton","45.967900,-66.771400",0.01,1964,02,23,"Y: 1964 M: 2 D: 23",,"on moist slope, altitude 75'",,118,"Acer rubrum L.","Specimen has neither Fruit nor Flowers",
18656,30423,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Peterson, E.B.",Canada,"New Brunswick",Sunbury,"Bull Pasture bog, Acadia Forest Exp. Station, Ecol. Res. 3","46.033300,-66.316700",,1963,08,27,"Y: 1963 M: 8 D: 27","altitude 375'","in dense black spruce stand near edge of bog",,,"Nemopanthus mucronatus (L.) Loes.","Specimen has Fruit but no Flowers",
18660,30427,"Ilex glabra (L.) Gray",2838,Aquifoliaceae|Ilex|glabra,"Peterson, E.B.",Canada,"Nova Scotia",Shelburne,"Between airstrip and clamshell lake at Indian Fields, Shelburne Co. NS","44.050000,-65.466700",0.1,1964,07,15,"Y: 1964 M: 7 D: 15",,"on Kalmia - Gaylussacia slope near lake edge",,M-103,"Ilex glabra (L.) Gray","Specimen is reproductive",shortt
18886,30676,"Sorbus americana Marsh.",1465,Rosaceae|Sorbus|americana,"Peterson, E.B.",Canada,"New Brunswick",York,"S bank of Saint John River, 6 miles upstream from Fredericton","45.966700,-66.766700",0.1,1964,02,23,"Y: 1964 M: 2 D: 23",,"on moist slope",,119,"Sorbus americana Marsh.      by C.A.Hewson","No reproductive structures seen on specimen",shortt
18888,30678,"Arctostaphylos uva-ursi (L.) Spreng.",1854,Ericaceae|Arctostaphylos|uva-ursi,"Peterson, E.B.",Canada,"Nova Scotia",Yarmouth,"SW of Churchill's Lake","44.133300,-65.716700",0.1,1963,07,01,"Y: 1963 M: 7 D: 1",,"Drier part of barren on top of knoll",,M-103,"Arctostaphylos uva-ursi (L.) Spreng.","No reproductive structures seen on specimen",shortt
18905,30693,"Gaylussacia baccata (Wang.) Koch",1866,Ericaceae|Gaylussacia|baccata,"Peterson, E.B.",Canada,"New Brunswick",Sunbury,"Bull Pasture bog, Acadia Forest Experiment Station","46.033300,-66.316700",,1963,08,27,"Y: 1963 M: 8 D: 27","altitude 375'","in semi-open black spruce stand at edge of bog",,,"Gaylussacia baccata (Wang.) Koch","Specimen has Fruit but no Flowers",
18940,30726,"Gaylussacia dumosa (Andr.) T. & G.",1867,Ericaceae|Gaylussacia|dumosa,"Peterson, E.B.",Canada,"Nova Scotia",Yarmouth,"Near Demoliter Lake","44.116700,-65.466700",0.1,1964,07,09,"Y: 1964 M: 7 D: 9",,"Peaty barrens with Rhodora and lambkill",,M-103,"Gaylussacia dumosa (Andr.) T. & G.","Specimen is reproductive",shortt
18946,30731,"Kalmia polifolia Wangenh.",1871,Ericaceae|Kalmia|polifolia,"Peterson, E.B.",Canada,"Nova Scotia",Hants,"Block D1, M.54 treatment area, Stanley","45.133300,-63.883300",0.1,1963,08,19,"Y: 1963 M: 8 D: 19",,"In one of wettest black spruce stands",,,"Kalmia polifolia Wangenh.","Specimen has flowers",shortt
18958,30742,"Juniperus communis L.",150,Cupressaceae|Juniperus|communis,"Peterson, E.B.",Canada,"Nova Scotia",Yarmouth,"On Oak Park Road 2 miles east of East Pubnico","43.670632,-65.760897",0.001,1963,09,09,"Y: 1963 M: 9 D: 9",,"On a slight hummock of a Rhodora depression. Fire barren area",,103,"Juniperus communis L.","No reproductive structures seen on specimen",Stead
19794,31592,"Cornus sericea L.",1828,Cornaceae|Cornus|sericea,"Peterson, E.B.",Canada,"New Brunswick",York,"S bank of St. John River, 6 mi. upstream from Fredericton","45.967900,-66.771400",0.01,1964,02,23,"Y: 1964 M: 2 D: 23","altitude 75'","on moist slope",,104,"Cornus sericea L.","Specimen lacks Flowers",
19833,31628,"Drosera rotundifolia L.",1298,Droseraceae|Drosera|rotundifolia,"Peterson, E.B.",Canada,"Nova Scotia",Hants,"Block B2, M.54 treatment area. Stanley, ","45.133300,-63.883300",0.1,1963,08,19,"Y: 1963 M: 8 D: 19",,"In sphagnum of one of wetter black spruce stands",,,"Drosera rotundifolia L.      q","Specimen is reproductive",shortt
19880,31675,"Pseudotsuga menziesii (Mirb.) Franco",5065,Pinaceae|Pseudotsuga|menziesii,"Peterson, E.B.",Canada,"Prince Edward Island",,"Prince Edward Island Park Nursery",,,1963,06,20,"Y: 1963 M: 6 D: 20",,"On former farmland- nursery for last 25 years. Trees up to 35 feet tall",,M-100,"Pseudotsuga menziesii (Mirb.) Franco","Specimen is reproductive",Stead
19881,31676,"Pseudotsuga menziesii (Mirb.) Franco",5065,Pinaceae|Pseudotsuga|menziesii,"Peterson, E.B.",Canada,"Prince Edward Island",,"Prince Edward Island Park Nursery",,,1963,06,20,"Y: 1963 M: 6 D: 20",,"On a former farmland-nursery for last 25 years. Trees up to 36' tall in nursery beds",,,"Pseudotsuga menziesii (Mirb.) Franco","Specimen is reproductive",Stead
