nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
43916,55316,"Quercus velutina Lam.",3455,Fagaceae|Quercus|velutina,"Eames, E.H.",USA,Connecticut,Fairfield,Bridgeport,"41.187000,-73.194000",0.1,1893,05,24,"Y: 1893 M: 5 D: 24",,,,1506a,"Quercus velutina Lam.","Specimen is reproductive",shortt
43921,55322,"Valeriana officinalis L.",2248,Valerianaceae|Valeriana|officinalis,"Eames, E.H.",USA,Connecticut,Fairfield,Westport,"41.123300,73.346900",0.01,1907,06,30,"Y: 1907 M: 6 D: 30",,"Roadside waste",,5659,"Valeriana officinalis L.","Specimen has flowers",Courtney
43926,55327,"Tilia americana L.",1645,Tiliaceae|Tilia|americana,"Anderson, G.J.|Martine, C.T.",USA,Connecticut,Tolland,"Mansfield, Storrs, UCONN campus, behind Arjona Building. Cultivated","41.788300,72.228900",0.0001,2002,08,07,"Y: 2002 M: 8 D: 7","Collected as part of long-term flowering survey of the genus Tilia",,,"4496; 282","Tilia americana L.","Specimen has flowers",Courtney
43930,55332,"Sassafras albidum (Nutt.) Nees",3548,Lauraceae|Sassafras|albidum,"Eames, E.H.",USA,Connecticut,,Fairfield,"41.141000,-73.263000",1,1895,05,09,"Y: 1895 M: 5 D: 9",,,,,"Sassafras albidum (Nutt.) Nees","Specimen has flowers",Courtney
44278,55661,"Lonicera x bella Zabel.",2215,"Caprifoliaceae|Lonicera|x bella","Eames, E.H.",USA,Connecticut,,Westport,"41.142000,-73.358000",0.1,1917,06,03,"Y: 1917 M: 6 D: 3",,"rocky waste on coast",,93152,"Lonicera x bella Zabel.","Specimen has flowers",shortt
44279,55662,"Polygonum lapathifolium L.",3785,Polygonaceae|Polygonum|lapathifolium,"Eames, E.H.",USA,Connecticut,Litchfield,"Bantam Lake, Morris","41.693900,73.210600",0.01,1931,09,01,"Y: 1931 M: 9 D: 1","Flowers - greensih-white, plentiful","moist gravely shore",,"11,333","Polygonum lapathifolium L.","Specimen has flowers",Courtney
44282,55665,"Crataegus holmesiana Ashe.",4719,Rosaceae|Crataegus|holmesiana,"Eames, E.H.",USA,Connecticut,,"Stratford, CT",,,1902,09,05,"Y: 1902 M: 9 D: 5",,"dry bank of pond ",,233,"Crataegus eamesii Sargent by eH Eames, Crataegus holmesiana  Ashe.","Specimen has fruit",shortt
44295,55677,"Persicaria hydropiperoides (Michx.) J.K. Small",980,Polygonaceae|Persicaria|hydropiperoides,"Eames, E.H.",USA,Connecticut,Fairfield,Stratford,"41.204400,73.129700",0.1,1895,09,09,"Y: 1895 M: 9 D: 9",,"moist blackish field",,1606,"Persicaria hydropiperoides (Michx.) J.K. Small","Specimen has flowers",Courtney
44296,55678,"Berberis vulgaris L.",1186,Berberidaceae|Berberis|vulgaris,"Eames, E.H.",USA,Connecticut,,Fairfield,"41.141000,-73.261000",0.1,1897,09,23,"Y: 1897 M: 9 D: 23",,,,,"Berberis vulgaris L.","Specimen has fruit",shortt
44297,55679,"Cardamine impatiens L.",2645,Brassicaceae|Cardamine|impatiens,"Torrey, G.S.",USA,Connecticut,,Pomfret,"41.867000,-71.981000",0.1,1968,07,08,"Y: 1968 M: 7 D: 8",,"S side of road, tangled and matted in a colony on a dump by shaded roadside",,7243,"Cardamine impatiens L.","Specimen is reproductive",shortt
44306,55688,"Gaylussacia dumosa (Andr.) T. & G. var. bigeloviana Fern.",1868,Ericaceae|Gaylussacia|dumosa|bigeloviana,"Torrey, G.S.",USA,Connecticut,,"Donovan's POnd, Mansfield","41.791000,-72.228000",0.1,1930,08,10,"Y: 1930 M: 8 D: 10",,"Margins of thickets and in low shrubby parts of bog",,1008,"Gaylussacia dumosa (Andr.) T. & G. var. bigeloviana Fern.","Specimen has fruit",shortt
44309,55690,"Bolboschoenus maritimus ssp. paludosus (A. Nelson) T. Koyama",658,Cyperaceae|Bolboschoenus|maritimus|paludosus,"Eames, E.H.",USA,Connecticut,,Fairfield,"41.147000,73.260000",0.1,1919,07,06,"Y: 1919 M: 7 D: 6",,"Salt shore",,9598,"Bolboschoenus maritimus (L.) Palla ssp. paludosus (A. Nelson) T. Koyama","Specimen is reproductive",shortt
44311,55692,"Amelanchier canadensis (L.) Medik.",1346,Rosaceae|Amelanchier|canadensis,"Dowhan, J.",USA,Connecticut,Tolland,"Mansfield, Storrs. N. Eagleville Rd.","41.788300,72.228900",0.01,1976,05,03,"Y: 1976 M: 5 D: 3",,"Border of Carex marsh, wet soils",,,"Amelanchier canadensis (L.) Medik.","Specimen has flowers",Courtney
44313,55694,"Osmunda regalis var. spectabilis (Willd.) Gray",67,Osmundaceae|Osmunda|regalis|spectabilis,"Eames, E.H.",USA,Connecticut,Fairfield,"Es. After Bradley as before. Type station.","41.195626,-73.434559",0.1,1940,06,14,"Y: 1940 M: 6 D: 14",,,,,"Osmunda regalis L. var. spectabilis (Willd.) Gray","Specimen is reproductive",Stead
44315,55696,"Andromeda polifolia L. var. glaucophylla (Link.) DC.",1852,Ericaceae|Andromeda|polifolia|glaucophylla,"Eames, E.H.",USA,Connecticut,,"About Hatch Pond, Kent, Litchfield Co., ","41.722000,-73.475000",0.1,1903,05,11,"Y: 1903 M: 5 D: 11",,"Boggy waters ",,3906,"Andromeda polifolia L. var. glaucophylla (Link.) DC.","Specimen is reproductive",shortt
49601,61756,"Salix sp.",4871,Salicaceae|Salix|sp.,"Dowhan, J.",USA,Connecticut,Tolland,"Connecticut, Tolland Co., Mansfield, Storrs N Eagleville Road, near Hunting Lodge Road","41.790000,-72.229000",0.1,1976,04,19,"Y: 1976 M: 4 D: 19",,"Dry roadside",,,"Salix sp.","Specimen has flowers",shortt
46645,58775,"Sassafras albidum (Nutt.) Nees",3548,Lauraceae|Sassafras|albidum,"Schmidt, K.",USA,Connecticut,Mansfield,"No. Eagleville Road, Storrs, Connecticut","41.794700,-72.258800",0.01,1973,10,01,"Y: 1973 M: 10 D: 1",,,,,"Sassafras albidum (Nutt.) Nees","Specimen has flower buds",Courtney
46646,58777,"Berberis thunbergii DC.",1185,Berberidaceae|Berberis|thunbergii,"McKenzie, D.",USA,Connecticut,,"Hanks Hill Road, Storrs, Connecticut.",,0.1,1973,09,21,"Y: 1973 M: 9 D: 21",,"wetlands flora",,25,"Berberis thunbergii DC.","Specimen is reproductive",shortt
46648,58781,"Cornus florida L.",3263,Cornaceae|Cornus|florida,"Napier, J.",USA,Connecticut,,Storrs,"41.809000,-72.250000",0.1,1975,10,25,"Y: 1975 M: 10 D: 25",,,,,"Cornus florida L.      by M.W. Lefor 1975","No reproductive structures seen on specimen",shortt
46649,58782,"Viburnum acerifolium L.",2232,Caprifoliaceae|Viburnum|acerifolium,"Napier, J.",USA,Connecticut,,Waterbury,"41.559000,-73.051000",0.1,1973,10,21,"Y: 1973 M: 10 D: 21",,,,,"Viburnum acerifolium L.      by J. Napier 1973","Specimen has fruit",shortt
46650,58783,"Rubus semisetosus Blanch.",4825,Rosaceae|Rubus|semisetosus,"Jansson, K.P.",USA,Connecticut,,"Central village, Plainfield ",,,1938,06,16,"Y: 1938 M: 6 D: 16",,"Dry woods ",,24-1934,"Rubus Bigeloviannus, Rubus semisetosus Blanch.","No reproductive structures seen on specimen",shortt
46651,58784,"Rubus insons Bailey",4826,Rosaceae|Rubus|insons,"Jansson, K.P.",USA,Connecticut,,"S of Easton Point school, Graton ",,,1934,06,23,"Y: 1934 M: 6 D: 23",,"Rocky wash",,8-1934,"Rubus janssonii , Rubus insons Bailey","No reproductive structures seen on specimen",shortt
46652,58785,"Rubus semisetosus Blanch.",4825,Rosaceae|Rubus|semisetosus,"Jansson, K.P.",USA,Connecticut,,"Central village, Plainfield ",,,1938,06,16,"Y: 1938 M: 6 D: 16",,"Dry woods ",,24-1934,"Rubus Bigeloviannus, Rubus semisetosus Blanch.","No reproductive structures seen on specimen",shortt
46653,58786,"Rubus insons Bailey",4826,Rosaceae|Rubus|insons,"Jansson, K.P.",USA,Connecticut,Graton,"Near Paquamack Lake",,,1938,08,24,"Y: 1938 M: 8 D: 24",,"Dry woods ",,105-1931,"Rubus janssonii, Rubus insons Bailey","No reproductive structures seen on specimen",shortt
46654,58788,"Rubus pugnax Bailey",4827,Rosaceae|Rubus|pugnax,"Jansson, K.P.",USA,Connecticut,,"North end of Mumford Cove, Graton",,,1934,06,04,"Y: 1934 M: 6 D: 4",,"Wet woods ",,,"Rubus allegheniensis var. neoscoticus, Rubus pugnax Bailey","Specimen is reproductive",shortt
