nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
50881,62968,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.",123,Dennstaedtiaceae|Pteridium|aquilinum|latiusculum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 76 (=Site 05),  Allardville, Fire Study","47.355000,-65.263000",0.001,,,,"Y: 1973 M: D: ",,,,167,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.","No reproductive structures seen on specimen",shortt
50891,62977,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.",123,Dennstaedtiaceae|Pteridium|aquilinum|latiusculum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 80 (=site 7) Allardville, Fire Study","47.370000,-65.250000",0.001,,,,"Y: 1973 M: D: ",,,,168,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.","No reproductive structures seen on specimen",shortt
50877,62964,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.",123,Dennstaedtiaceae|Pteridium|aquilinum|latiusculum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 75 (=Site 06)","47.366000,-65.265000",0.001,,,,"Y: 1973 M: D: ",,,,163,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.","No reproductive structures seen on specimen",shortt
51061,63154,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.",123,Dennstaedtiaceae|Pteridium|aquilinum|latiusculum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study, site 24","47.604000,-65.158000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,113,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.","No reproductive structures seen on specimen",shortt
50990,63076,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.",123,Dennstaedtiaceae|Pteridium|aquilinum|latiusculum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 18, Allardville, Fire Study","47.485000,-65.464000",0.001,1973,08,05,"Y: 1973 M: 8 D: 5",,,,59,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.","No reproductive structures seen on specimen",shortt
50996,63082,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.",123,Dennstaedtiaceae|Pteridium|aquilinum|latiusculum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 19, Allardville, Fire Study","47.545000,-65.310000",0.001,1973,08,05,"Y: 1973 M: 8 D: 5",,,,80,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.   by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50898,62987,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.",123,Dennstaedtiaceae|Pteridium|aquilinum|latiusculum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 8, Allardville, Fire Study","47.450000,-65.190000",0.001,1973,08,01,"Y: 1973 M: 8 D: 1",,,,17,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.","Specimen is reproductive",shortt
50949,63036,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.",123,Dennstaedtiaceae|Pteridium|aquilinum|latiusculum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 70 (=Site 13), Allardville, Fire Study","47.378000,-65.335000",0.001,,,,"Y: 1973 M: D: ",,,,150,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.","No reproductive structures seen on specimen",shortt
51031,63119,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.",123,Dennstaedtiaceae|Pteridium|aquilinum|latiusculum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 22 (=Site 89) Allardville, Fire Study","47.539000,-65.227000",0.001,,,,"Y: 1973 M: D: ",,,,185,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.","No reproductive structures seen on specimen",shortt
50948,63035,"Dennstaedtia punctilobula (Michx.) Moore",91,Dennstaedtiaceae|Dennstaedtia|punctilobula,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 70 (=Site 13), Allardville, Fire Study","47.378000,-65.335000",0.001,,,,"Y: 1973 M: D: ",,,,149,"Dennstaedtia punctilobula (Michx.) Moore","No reproductive structures seen on specimen",shortt
50980,63066,"Carex brunnescens (Pers.) Poir.",474,Cyperaceae|Carex|brunnescens,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 16, Allardville, Fire Study","47.486000,-65.481500",0.001,1973,08,07,"Y: 1973 M: 8 D: 7",,,,51,"Carex brunnescens (Pers.) Poir.","Specimen is reproductive",shortt
50931,63019,"Carex brunnescens (Pers.) Poir. ssp. sphaerostachya (Tuck.) Kalela",476,Cyperaceae|Carex|brunnescens|sphaerostachya,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 12 (=Site 71) Allardville, Fire Study","47.370000,-65.330000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,39,"Carex brunnescens (Pers.) Poir. ssp. sphaerostachya (Tuck.) Kalela","Specimen is reproductive",shortt
50946,63032,"Carex debilis var. rudgei Bailey",495,Cyperaceae|Carex|debilis|rudgei,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 70 (=Site 13), Allardville, Fire Study","47.378000,-65.335000",0.001,,,,"Y: 1973 M: D: ",,,,146,"Carex debilis Michx. var. rudgei Bailey","Specimen is reproductive",shortt
50929,63017,"Onoclea sensibilis L.",114,Dryopteridaceae|Onoclea|sensibilis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 12 (=Site 71) Allardville, Fire Study","47.370000,-65.330000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,37,"Onoclea sensibilis L.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
51006,63091,"Carex communis Bailey",485,Cyperaceae|Carex|communis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 19, Allardville, Fire Study","47.545000,-65.310000",0.001,1973,08,05,"Y: 1973 M: 8 D: 5",,,,71,"Carex communis Bailey","Specimen is reproductive",shortt
50983,63069,"Carex brunnescens (Pers.) Poir. ssp. sphaerostachya (Tuck.) Kalela",476,Cyperaceae|Carex|brunnescens|sphaerostachya,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 18, Allardville, Fire Study","47.485000,-65.464000",0.001,1973,08,05,"Y: 1973 M: 8 D: 5",,,,66,"Carex brunnescens (Pers.) Poir. ssp. sphaerostachya (Tuck.) Kalela   by G. Bishop 2010","Specimen is reproductive",shortt
50928,63016,"Thelypteris noveboracensis (L.) Nieuwl.",126,Thelypteridaceae|Thelypteris|noveboracensis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 12 (=Site 71) Allardville, Fire Study","47.370000,-65.330000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,36,"Thelypteris noveboracensis (L.) Nieuwl.","No reproductive structures seen on specimen",shortt
