nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10733,21587,"Trientalis borealis Raf.",1907,Primulaceae|Trientalis|borealis,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.583300,-65.166100",0.01,1962,06,10,"Y: 1962 M: 6 D: 10",,woods,,,"Trientalis borealis Raf.","Specimen has flowers",Courtney
10734,21589,"Carex crinita Lam.",491,Cyperaceae|Carex|crinita,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Trail to Big Salmon River Lake",,0.1,1962,07,23,"Y: 1962 M: 7 D: 23",,"Wet area at edge of woods.",,20954,"Carex crinita Lam.","Specimen has fruit",CLM
10735,2159,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Bailey, L.W.",Canada,"New Brunswick",York,"Hanwell Road about 11 miles from Fredericton","45.875000,-66.787500",0.1,,,,"Y: 1844 M: 8 D: ",,"Sphagnous swamps",,"FNAI 446","Comarum palustris L.","Specimen has flowers",shortt
10736,21590,"Carex lurida Wahl.",541,Cyperaceae|Carex|lurida,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Big Salmon River Lake",,,1962,07,23,"Y: 1962 M: 7 D: 23",,"Old cellar hole",,20952,"Carex lurida Wahl.","Specimen is reproductive","B Schneider"
10737,21592,"Carex brunnescens (Pers.) Poir.",474,Cyperaceae|Carex|brunnescens,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Anderson's Meadows, Fifteen Mile Stream","45.054889,-62.508010",0.001,1962,07,24,"Y: 1962 M: 7 D: 24",,"occasional clumps in wet hollows of sedge meadow",,21000,"Carex brunnescens (Pers.) Poir.","Specimen is reproductive",Stead
10738,21593,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Fifteen Mile Stream",,,1962,07,24,"Y: 1962 M: 7 D: 24",,"Runnel in woods, burned dam",,20975,"Carex intumescens Rudge","Specimen is reproductive","B Schneider"
10739,21594,"Carex leptonervia (Fern.) Fern.",535,Cyperaceae|Carex|leptonervia,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Fifteen Mile Stream",,,1962,07,24,"Y: 1962 M: 7 D: 24",,"large clumps, runnel in woods, burned dam",,20976,"Carex leptonervia (Fern.) Fern.","Specimen is reproductive","B Schneider"
10740,21596,"Hieracium aurantiacum L.",2423,Asteraceae|Hieracium|aurantiacum,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,07,04,"Y: 1962 M: 7 D: 4",,"Old fields, open places in woods",,,"Hieracium aurantiacum L.","Specimen has flowers",shortt
10741,21597,"Sambucus racemosa L. ssp. pubens (Michx.) House.",2225,Caprifoliaceae|Sambucus|racemosa|pubens,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1952,06,06,"Y: 1952 M: 6 D: 6",,"open woods, pastures",,,"Sambucus racemosa L. ssp. pubens (Michx.) House.","Specimen is reproductive",shortt
10742,21598,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,"north of Port Royal","44.712500,-65.610600",0.1,1962,08,09,"Y: 1962 M: 8 D: 9",,"borders of woods",,,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","Specimen has fruit",shortt
10743,21599,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,06,26,"Y: 1962 M: 6 D: 26",,"Borders of woods",,,"Lonicera canadensis Bartr. ex Marsh.","Specimen has flowers",shortt
10744,2160,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Bailey, L.W.",Canada,"New Brunswick",York,"Roadside, Hanwell 11 miles from Fredericton","45.875000,-66.787500",0.1,,,,"Y: 1844 M: 8 D: ",,"sphagnous swamps",,"FNAI 446","Comarum palustris L.","Specimen has flowers",shortt
10745,21600,"Mentha x piperita L.",2039,"Lamiaceae|Mentha|x piperita","Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.01,1962,08,30,"Y: 1962 M: 8 D: 30",,"Ditches, wet pastures",,,"Mentha x piperita L.","Specimen has flowers",Courtney
10746,21601,"Lycopus uniflorus Michx.",2036,Lamiaceae|Lycopus|uniflorus,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.01,1962,09,03,"Y: 1962 M: 9 D: 3",,"Wet pastures; wet, grassy woods",,,"Lycopus uniflorus Michx.","Specimen is reproductive",Courtney
10747,21602,"Myrica pensylvanica Mirbel.",891,Myricaceae|Myrica|pensylvanica,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,Blanford,"44.533300,-64.499400",0.01,1960,06,14,"Y: 1960 M: 6 D: 14",,"Back of rocky seashore",,19580,"Myrica pensylvanica Mirbel.","Specimen is reproductive",Courtney
10748,21603,"Comptonia peregrina (L.) Coult.",888,Myricaceae|Comptonia|peregrina,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill Road near Allendale","43.763300,-65.323600",0.01,1962,06,14,"Y: 1962 M: 6 D: 14",,"Dry barren",,20456,"Comptonia peregrina (L.) Coult.","Specimen has flowers",Courtney
10749,21604,"Myrica gale L.",890,Myricaceae|Myrica|gale,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"West of Allandale","43.833300,-65.332800",0.01,1960,07,13,"Y: 1960 M: 7 D: 13",,"Bog edge",,19723,"Myrica gale L.","Specimen has flowers",Courtney
1074,11064,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Post Road Newcastle Bridge to Chipman","46.135900,-65.956000",0.1,1964,08,03,"Y: 1964 M: 8 D: 3","var. tessellata 198? Hinds","coal tailing heaps",,64-2139,"M. Lovitt 29 Feb 2010","Specimen is Reproductive",Dorothy
10750,21605,"Salix bebbiana Sarg.",867,Salicaceae|Salix|bebbiana,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Hants,"near Leminster","44.824400,-64.295600",0.01,1960,06,14,"Y: 1960 M: 6 D: 14",,"Edge of lake",,19552,"Salix bebbiana Sarg.","Specimen has flowers",Courtney
10751,2161,"Potentilla norvegica L.",1406,Rosaceae|Potentilla|norvegica,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill[Fredericton]","45.945300,-66.666700",0.01,,,,"Y: 1838 M: 8 D: ",,"Wet ground",,,"Potentilla norvegica L.","Specimen has flowers",shortt
10752,2162,"Potentilla simplex Michx.",1410,Rosaceae|Potentilla|simplex,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill [Fredericton]","45.945300,-66.666700",0.01,,,,"Y: 1839 M: 8 D: ",,"Dry fields",,,"Potentilla canadensis, Potentilla simplex Michx.      by C.Mary Young 2011","Specimen has flowers",shortt
10753,21624,"Senecio schweinitzianus Nutt.",2492,Asteraceae|Senecio|schweinitzianus,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Above burnt dam Fifteen Mile Stream","45.050000,-62.500000",0.1,1962,07,24,"Y: 1962 M: 7 D: 24",,"Burnt-over boggy swale,",,20969,"Senecio schweinitzianus Nutt.","Specimen has flowers",shortt
10754,21625,"Moehringia lateriflora (L.) Fenzl",1081,Caryophyllaceae|Moehringia|lateriflora,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Burnt dam, Fifteen Mile Stream","45.050000,-62.500000",0.1,1962,07,24,"Y: 1962 M: 7 D: 24",,"damp thicket along tunnel",,20958,"Moehringia lateriflora (L.) Fenzl","Specimen is reproductive",shortt
10755,21626,"Desmodium canadense (L.) DC.",1492,Fabaceae|Desmodium|canadense,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Kedgemakooge Lake, west of New Grafton","44.411200,-65.171000",0.01,1962,08,05,"Y: 1962 M: 8 D: 5",,"on upper portion of beach",,21150,"Desmodium canadense (L.) DC.","Specimen has flowers",shortt
10756,21628,"Euthamia tenuifolia var. tenuifolia",2910,Asteraceae|Euthamia|tenuifolia|tenuifolia,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"New Brunswick",Queens,"beach of Kejimjujik, west of New Grafton",,,1962,08,08,"Y: 1962 M: 8 D: 8",,"on beach",,21171,"Euthamia tenuifolia (Pursh) Nutt. var. tenuifolia","Specimen has flowers",dorothy
