nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
61204,44222,"Smilax smallii Morong",4450,Smilacaceae|Smilax|smallii,"Thomas, R.D.","United States",Louisiana,Ouachita,"E of LA 846, S of Luna",,,1970,12,06,,,"beside road",,22323,,"Specimen is reproductive","B Schneider"
61205,44250,"Polypogon monspeliensis (L.) Desf.",4407,Poaceae|Polypogon|monspeliensis,"Schutz, S.","United States",Louisiana,Monroe,"US. 167 at corner of road leading to Meeker Sugar Mill, S of Alexandria, Rapides Parish",,,1979,05,31,,,"ditch beside road",,1985,,"Specimen is reproductive","B Schneider"
61206,44253,"Urochloa texana (Buckley) R. D. Webster",4442,Poaceae|Urochloa|texana,"Thomas, R.D.|Lewis, L.","United States",Louisiana,Webster,"North and south of US 80 and US 79 in Minden",,,1978,11,02,,,"along railroad tracks",,62283,,"Specimen is reproductive","B Schneider"
59386,42884,"Cenchrus spinifex Cav.",4273,Poaceae|Cenchrus|spinifex,"Dutton, B.E.|Taylor, D.D.","United States",Louisiana,Cameron,"between Cameron Parish Road 529 and Gulf of Mexico, south of La. 82, 8.6 miles west of Holly Beach, Secs. 34 & 35, T15S, R13W",,,1983,09,03,na,na,"beach ",,"299,5417","Cenchrus incertus
Cenchrus spinifex Cav.      ","Specimen is reproductive","B Schneider"
59480,42584,"Chasmanthium latifolium (Michx.) Yates",4275,Poaceae|Chasmanthium|latifolium,"Moore, D.C.","United States",Louisiana,Union,"along Rock Creek at Union Parish road 8849, 1.7 miles west of intersection with Union Parish road 8847, app. 210 miles south of Linville, LA. Sec. 18, T21N, R3E.",,,1983,08,28,na,na,"roadside, field and woods",,2403,"Chasmanthium latifolium (Michx.) Yates      ","Specimen is reproductive","B Schneider"
59481,42586,"Cynodon dactylon (L.) Pers.",4279,Poaceae|Cynodon|dactylon,"Moore, D.C.","United States",Louisiana,Union,"surrounding Norris Hill Shopping Center, Farmerville, Sec 32, T21N R1E",,,1983,11,01,na,na,"vacant field, powerline ROW and edge of woods ",,2812,"Cynodon dactylon (L.) Pers.      ","Specimen is reproductive","B Schneider"
59585,42606,"Agrostis hyemalis (Walt.) B.S.P.",4251,Poaceae|Agrostis|hyemalis,"Thomas, R.D.","United States",Louisiana,Jeffereson,"new Holiday Inn Holidome west of US 167 south of I-10 in Lafayette, T9S R4E",,,1984,03,18,na,na,"unsown lawns ",,87735,"Agrostis hyemalis (Walt.) B.S.P.      ","Specimen is reproductive","B Schneider"
59586,44210,"Dactyloctenium aegyptium (L.) Willd.",4284,Poaceae|Dactyloctenium|aegyptium,"Thomas, R.D.","United States",Louisiana,Morehouse,"one mile W of junction of LA. 138 and LA. 554, SW of Collinston, Sec. 31, T20N R5E",,,1971,09,30,na,Abundant,"in cotton field ",,25988,"Dactyloctenium aegyptium (L.) Willd.      ","Specimen is reproductive","B Schneider"
59587,43079,"Lophiola aurea Ker-Gawl.",4610,Liliaceae|Lophiola|aurea,"Thomas, R.D.","United States",Louisiana,"St. Tammany","South of La. 36 two miles west of Hickory, Sec. 29, T7S, R14E",,,1981,06,27,na,na,"Clearcut flat pine woods",,77351,"Lophiola aurea Ker-Gawl.      ","Specimen is reproductive","B Schneider"
59588,42896,"Juncus bufonius L.",705,Juncaceae|Juncus|bufonius,"Thomas, R.D.","United States",Louisiana,Quachita,"Layton Farm south of US 80 at Rifle Range Road East of LA 139 and Sicard, East of Monroe, Sec 71, T18N, R4E",,,1984,05,23,na,Abundant,"low wet area ",,88845,"Juncus bufonius L.      ","Specimen is reproductive","B Schneider"
59589,42900,"Eleocharis obtusa (Willd.) Schultes",620,Cyperaceae|Eleocharis|obtusa,"Thomas, R.D.|Taylor, D.D.","United States",Louisiana,na,"1.6 miles N of Texas 77, 7 miles NW of Rodessa",,,1984,06,01,na,na,"Woods and wet edge of field beside Texas Farm Road 2151",,"89044 & 7216","Eleocharis obtusa (Willd.) Schultes      ","Specimen is reproductive","B Schneider"
59590,44003,"Bothriochloa ischaemum (L.) Keng.",4256,Poaceae|Bothriochloa|ischaemum,"Thomas, R.D.|Dixon, D.|Briley, T.","United States",Louisiana,Ouachita,"along north edge of pavement of I-20E just west of LA 151, exit at Calhoun, Sec. 28, T18N, R1W",,,1979,10,07,na,na,roadside,,"68475, 2145","Bothriochloa ischaemum (L.) Keng.      ","Specimen is reproductive","B Schneider"
59690,43112,"Eriophorum viridicarinatum (Engelm.) Fern.",637,Cyperaceae|Eriophorum|viridicarinatum,"Thomas, R.D.","United States",Louisiana,Claiborne,"Glass Creek and Webster Parish Line, 10 miles W of Homer, Secs. 19 & 30. T2lN, R8W",,,1980,07,23,na,na,"Along newly paved road",,72196,"Eriophorum viridicarinatum (Engelm.) Fern.      ","Specimen is reproductive","B Schneider"
59750,44190,"Cyperus articulatus L.",7881,Cyperaceae|Cyperus|articulatus,"Thomas, R.D.|Dutton, B.E.|Bell, H.","United States",Louisiana,Cameron,"About 18 miles west of La. 27, SE of Hackberry on Sabine NWR, Sec. 32. Tl3S. R13W",,,1984,09,08,na,na,"Disturbed area beside Transcontinental Pipeline along Central Canal",,"90180 & 3925","Cyperus articulatus L.      ","Specimen is reproductive","B Schneider"
59765,44017,"Eleocharis microcarpa Torr.",7886,Cyperaceae|Eleocharis|microcarpa,"Thomas, R.D.|Painter, C.|Raymond, L.","United States",Louisiana,Ouachita,"Bay Gall area, 1.5 miles SE of Luna and Luna Methodist Church, Sec. 6, T15N, R3E",,,1974,07,02,na,na,"clearcut ",,39976,"Eleocharis microcarpa Torr.      ","Specimen is reproductive","B Schneider"
59769,44016,"Eleocharis tuberculosa (Michx.) Roem. & Schult.",7888,Cyperaceae|Eleocharis|tuberculosa,"Thomas, R.D.|Thomas, C.","United States",Louisiana,Rapides,"1.5 miiles SW of Gardner, Sec. 7, T3N, R6W",,,1974,08,03,na,na,"Small pond beside La 28, in pine woods",,40831,"Eleocharis tuberculosa (Michx.) Roem. & Schult.      ","Specimen is reproductive","B Schneider"
59774,43105,"Fimbristylis littoralis Gaudich",7894,Cyperaceae|Fimbristylis|littoralis,"Joye, G.|Nielsen, J.","United States",Louisiana,Natchitoches,"At end of USFS 366 in Kisatchie National Forest 5 mi. NE of Kisatchie, Sec. 4, T6N, R7W.",,,1981,09,19,na,na,"Kisatchie Bayou Primitive Campground",,2066,"Fimbristylis littoralis Gaudich.      ","Specimen is reproductive","B Schneider"
59775,44011,"Fimbristylis vahlii (Lam.)",7895,Cyperaceae|Fimbristylis|vahlii,"Thomas, R.D.","United States",Louisiana,Madison,"South of I-20 at Mississippi River, Delta, Sec 2, T15N, R15E",,,1977,08,02,na,na,Woods,"Also Rich, Nelson; Dawson, Nancy, Pias, Pat","54516 & 304","Fimbristylis vahlii  (Lam.)      ","Specimen is reproductive","B Schneider"
59779,44189,"Rhynchospora corniculata (Lam.)A.Gray",7900,Cyperaceae|Rhynchospora|corniculata,"Thomas, R.D.","United States",Louisiana,Cameron,"Beside the Vincent Lake entrance adjacent to Pool 3 about 16 miles W of La. 27 via Central and Beach canals, SW of Hackberry on Sabine NWR, Sec. 2, T13S, R12W",,,1984,11,08,na,na,"On a levee",,"91173; 4018","Rhynchospora corniculata (Lam.) A. Gray      ","Specimen is reproductive","B Schneider"
59896,43110,"Trillium recurvatum Beck",7979,Melanthiaceae|Trillium|recurvatum,"Lewis, L.","United States",Louisiana,Claiborne,"West of Sugar Creek, N of La. 146, Sec 26, T20N, R5W",,,1980,04,06,na,na,"alluvial soils",,2660,"Trillium recurvatum Beck      ","Specimen has flowers","B Schneider"
59923,42602,"Alopecurus carolinianus Walter",7990,Poaceae|Alopecurus|carolinianus,"Thomas, R.D.","United States",Louisiana,Lafayette,"new Holiday Inn Holidome, west of US 167 south of I-10 in Lafayette, T9S, R4E",,,1984,03,18,na,na,"unsown lawns ",,87736,"Alopecurus carolinianus Walter      ","Specimen is reproductive","B Schneider"
59931,42791,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",7994,Poaceae|Andropogon|glomeratus,"Thomas, R.D.","United States",Louisiana,Cameron,"on narrow neck of land in Calcasieu Lake W of Calcasieu Ship Channel S of Hackberry, Secs. 25 & 36, T13S, R10W",,,1982,10,30,na,na,"lake shore",,2452,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.      ","Specimen is reproductive","B Schneider"
59944,43968,"Arthraxon hispidus (Thumb.)Makino",8007,Poaceae|Arthraxon|hispidus,"Lewis, L.","United States",Louisiana,Claiborne,"south of parish road 65, 0.7 miles north of Friendship Road, Sec. 13, T23N, R4W",,,1979,10,04,na,na,"along stream",,2515,"Arthraxon hispidus (Thumb.) Makino      ","Specimen is reproductive","B Schneider"
59961,44227,"Mnesithea rugosa (Nutt.)de Koning&Sosef",8013,Poaceae|Mnesithea|rugosa,"Thomas, R.D.|Pias, P.","United States",Louisiana,Morehouse,"along Parish Road 2220 W of LA. 543 and Vaughn near Irvine Lake, Sec. 24, T23N R4E",,,1977,08,24,na,Common,roadside,,"54723 & 1584","Mnesithea rugosa (Nutt.) de Koning & Sosef      ","Specimen is reproductive","B Schneider"
60725,20485,"Dichanthelium clandestinum (L.) Gould",4366,Poaceae|Dichanthelium|clandestinum,"Harris, S.K.","United States",Louisiana,Franklin,"Connecticut River, Deerfield",,,1964,09,27,,,"river shore",,27106,,"No reproductive structures seen on specimen","B Schneider"
