nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
48528,60624,"Carex membranacea Hook.",4755,Cyperaceae|Carex|membranacea,"Foerster, P.",Canada,Yukon,,"Victoria creek, ~43 km W of Carmacks","62.025000,-137.057000",0.1,2008,07,11,"Y: 2008 M: 7 D: 11",,"sandy river bank ",,,"Carex membranacea Hook.      by P. Foerster 2009","Specimen has flowers",shortt
48529,60626,"Carex podocarpa R.  Br.",4921,Cyperaceae|Carex|podocarpa,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks","62.117800,-137.201900",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"above tributary to Nansen Creek",,,"Carex podocarpa R.  Br.      by P. Foerster 2009","Specimen has flowers",shortt
48530,60629,"Carex rupestris All.",4720,Cyperaceae|Carex|rupestris,"Foerster, P.",Canada,Yukon,,"~45 km W of Carmacks, ~0.5 km N of Nansen Mine Camp (Angel Mt.)","62.059500,-137.157500",0.1,2008,07,01,"Y: 2008 M: 7 D: 1",,"rock outcrops in alpine tundra",,,"Carex rupestris All.      by P. Foerster 2008","Specimen has flowers",shortt
48532,60630,"Carex saxatilis L.",572,Cyperaceae|Carex|saxatilis,"Foerster, P.",Canada,Yukon,,"at Victoria Creek; ~43 km W of Carmacks","62.025000,-137.057000",0.1,2008,07,11,"Y: 2008 M: 7 D: 11",,"sandy river bank ",,,"Carex saxatilis L.      by P. Foerster 2009","Specimen has flowers",shortt
48533,60631,"Carex scirpoidea Michx.",2699,Cyperaceae|Carex|scirpoidea,"Foerster, P.",Canada,Yukon,,"~48 kkm W of Carmacks; ~0.1 km E of Mt. Nansen Road","62.119000,-137.206000",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"alpine tundra",,,"Carex scirpoidea Michx.      by P. Foerster 2008","Specimen has flowers",shortt
48534,60632,"Carex supina ssp. spaniocarpa (Steud.) Hultén",4920,Cyperaceae|Carex|supina|spaniocarpa,"Foerster, P.",Canada,Yukon,,"Above Victoria Creek, ~43 km W of Carmacks","62.001000,-137.088000",0.1,2008,07,11,"Y: 2008 M: 7 D: 11",,"sandy river terrace ",,,"Carex supina  ssp. spaniocarpa (Steud.) Hultén   by P. Foerster 2008","Specimen has flowers",shortt
48535,60633,"Carex vaginata Tausch",595,Cyperaceae|Carex|vaginata,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks; ~0.1 km E of Mt. Nansen road","62.120100,-137.226800",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"moist alpine tundra",,,"Carex vaginata Tausch       by P. Foerster 2008","Specimen has flowers",shortt
48536,60634,"Cassiope tetragona (L.) D. Don",3297,Ericaceae|Cassiope|tetragona,"Foerster, P.",Canada,Yukon,,"~46 km W of Carmacks, ~0.1 km W of Mt. Nansen road","62.073100,-137.165300",0.1,2008,07,05,"Y: 2008 M: 7 D: 5",,"alpine tundra",,,"Cassiope tetragona (L.) D. Don      by P. Foerster 2008","Specimen has flowers",shortt
34324,46062,"Rubus groutianus Blanch.",3981,Rosaceae|Rubus|groutianus,"Cunningham, G.C.",Canada,Yukon,,"Crossroads1 mile west of Dawson","45.950000,-64.800000",,1958,09,16,"Y: 1958 M: 9 D: 16",,"On roadside",,,"Rubus groutianus Blanch.","Specimen has both fruit and flowers","B. Schneider"
33537,45277,"Artemisia campestris L. ssp. canadensis (Michx.) Scoggan",4898,Asteraceae|Artemisia|campestris|canadensis,"Lockhart, T.",Canada,Yukon,,"Tsu lake","60.583300,-111.866700",0.1,1987,08,09,"Y: 1987 M: 8 D: 9",,"Sandy beach, shoreline",,,"Phleum pratense L.","Specimen has flowers",shortt
28298,40037,"Andromeda polifolia L.",1851,Ericaceae|Andromeda|polifolia,"Wein, R.W.|Weber, M.G.",Canada,Yukon,,"Caribou Hills",,0.1,1973,07,09,"Y: 1973 M: 7 D: 9",,"wet tundra lakeshore",,,"Andromeda polifolia L.","Specimen is reproductive",shortt
28303,40041,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Mt. Dennis, 3200ft","67.716700,-136.500000",,1972,07,13,"Y: 1972 M: 7 D: 13",,,,,"Saxifraga bronchialis L.","Specimen has flowers",Courtney
28310,40048,"Saxifraga sibirica L.",4088,Saxifragaceae|Saxifraga|sibirica,"Wein, R.W.",Canada,Yukon,,"Site 10, 610m","67.350000,-136.750000",,1972,07,09,"Y: 1972 M: 7 D: 9",,"Snow bed",,255,"Saxifraga sibirica L.","Specimen has flowers",Courtney
28321,40058,"Saxifraga hieraciifolia Waldst. & Kit.",4081,Saxifragaceae|Saxifraga|hieraciifolia,"Wein, R.W.",Canada,Yukon,,"Site 9, 980m","67.716700,-136.533300",,1972,07,05,"Y: 1972 M: 7 D: 5",,"Dwarf willow slope",,247,"Saxifraga hieraciifolia Waldst. & Kit.","Specimen has flowers",Courtney
28322,40059,"Saxifraga hieraciifolia Waldst. & Kit.",4081,Saxifragaceae|Saxifraga|hieraciifolia,"Wein, R.W.",Canada,Yukon,,"Site 16, 650m","68.550000,-138.583300",,1972,08,11,"Y: 1972 M: 8 D: 11",,"sedge meadow",,288,"Saxifraga hieraciifolia Waldst. & Kit.","Specimen has flowers",Courtney
28323,40060,"Saxifraga hirculus L.",4082,Saxifragaceae|Saxifraga|hirculus,"Wein, R.W.",Canada,Yukon,,,"69.416700,-139.750000",,1972,07,18,"Y: 1972 M: 7 D: 18",,,,,"Saxifraga hirculus L.","Specimen has flowers",Courtney
28324,40061,"Saxifraga hirculus L.",4082,Saxifragaceae|Saxifraga|hirculus,"Wein, R.W.",Canada,Yukon,,,"69.416700,-139.750000",,1972,07,18,"Y: 1972 M: 7 D: 18",,,,,"Saxifraga hirculus L.","Specimen has flowers",Courtney
28325,40062,"Saxifraga hirculus L.",4082,Saxifragaceae|Saxifraga|hirculus,"Wein, R.W.",Canada,Yukon,,,"69.383300,-139.333300",,1972,07,18,"Y: 1972 M: 7 D: 18",,,,,"Saxifraga hirculus L.","Specimen has flowers",Courtney
28326,40063,"Saxifraga hirculus L.",4082,Saxifragaceae|Saxifraga|hirculus,"Wein, R.W.",Canada,Yukon,,"Firth River","69.383300,-139.333300",,1972,07,18,"Y: 1972 M: 7 D: 18",,,,,"Saxifraga hirculus L.","Specimen has flowers",Courtney
28329,40066,"Boykinia richardsonii (Hook.) Rothrock",4055,Saxifragaceae|Boykinia|richardsonii,"Wein, R.W.",Canada,Yukon,,"British Mountains","69.216700,-139.533300",0.1,1972,07,07,"Y: 1972 M: 7 D: 7",,,,,"Boykinia richardsonii (Hook.) Rothrock","Specimen has flowers",Courtney
28330,40067,"Boykinia richardsonii (Hook.) Rothrock",4055,Saxifragaceae|Boykinia|richardsonii,"Wein, R.W.",Canada,Yukon,,"British Mountains","69.216700,-139.583300",0.1,1972,07,17,"Y: 1972 M: 7 D: 17",,,,,"Boykinia richardsonii (Hook.) Rothrock","Specimen has flowers",Courtney
28331,40068,"Boykinia richardsonii (Hook.) Rothrock",4055,Saxifragaceae|Boykinia|richardsonii,"Wein, R.W.",Canada,Yukon,,"British Mtns. 1300ft","69.216700,-139.533300",0.1,1972,07,17,"Y: 1972 M: 7 D: 17",,,,,"Boykinia richardsonii (Hook.) Rothrock","Specimen has flowers",Courtney
28332,40069,"Boykinia richardsonii (Hook.) Rothrock",4055,Saxifragaceae|Boykinia|richardsonii,"Wein, R.W.",Canada,Yukon,,"Site 16, 650m","68.550000,-138.583300",,1972,08,10,"Y: 1972 M: 8 D: 10",,"Dry slope",,305,"Boykinia richardsonii (Hook.) Rothrock","Specimen has flowers",Courtney
28339,40075,"Parnassia kotzebuei Cham. ex Spreng.",4065,Saxifragaceae|Parnassia|kotzebuei,"Wein, R.W.",Canada,Yukon,,,"67.333300,-136.750000",,1972,06,09,"Y: 1972 M: 6 D: 9",,,,,"Parnassia kotzebuei Cham. ex Spreng.","Specimen has flowers",Courtney
28340,40076,"Parnassia kotzebuei Cham. ex Spreng.",4065,Saxifragaceae|Parnassia|kotzebuei,"Wein, R.W.",Canada,Yukon,,,"67.333300,-136.750000",,1972,07,09,"Y: 1972 M: 7 D: 9",,,,,"Parnassia palustris L.","Specimen has flowers",Courtney
