nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
63860,70062,"Carex stipata Muhl.",579,Cyperaceae|Carex|stipata,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.838680",,2022,07,09,,,"open disturbed woodland and trail",,22.712.24,,,"Schneider, B."
63753,69862,"Lathyrus pratensis L.",1501,Fabaceae|Lathyrus|pratensis,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"disturbed open woodland and trail",,,,,"Schneider, B."
63748,69857,"Cornus sericea L.",1828,Cornaceae|Cornus|sericea,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.800900,-66.538340",,2022,07,09,,,"dry, tall shrubs, dense thickets, trail through area, hickory, apple",,,,,"Schneider, B."
63607,69513,"Fraxinus nigra Marsh.",1915,Oleaceae|Fraxinus|nigra,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.883540,-66.535740",,2022,08,06,,,"butternut groves, closed canopy, trees and shrubs, dry site",,,"Merrithew, C.","No reproductive structures seen on specimen","B Schneider"
63776,69887,"Parthenocissus quinquefolia (L.) Planch.",1639,Vitaceae|Parthenocissus|quinquefolia,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trails, a little damp",,,,,"Schneider, B."
63618,69529,"Phalaris arundinacea L.",392,Poaceae|Phalaris|arundinacea,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Mills, E.","Specimen has fruit","B Schneider"
63750,69859,"Crataegus flabellata (Spach) Kirchn.",1365,Rosaceae|Crataegus|flabellata,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"disturbed open woodland and trail",,,,,"Schneider, B."
63963,70042,"Juncus tenuis Willd.",717,Juncaceae|Juncus|tenuis,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",Sunbury,"Lincoln Elementary School Trail, Nature Trust property, North and south of trail","45.881820,-66.537200",0.0001,2022,07,09,,,"Open wetland shore"," ",22-712-19,"E. Mills 30 Nov 2022",,Taylor
63858,70060,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.838680",,2022,07,09,,,"open disturbed woodland and trail",,22.712.35,,,"Schneider, B."
63884,70086,"Trifolium pratense L.",1528,Fabaceae|Trifolium|pratense,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881810,-66.537120",,2022,08,06,,,"marshy, but some areas drier",,22.214.20,,,"Schneider, B."
63752,69861,"Geum aleppicum Jacq.",1384,Rosaceae|Geum|aleppicum,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"disturbed open woodland and trail",,,,,"Schneider, B."
63959,70038,"Amphicarpaea bracteata (L.) Fern.",1478,Fabaceae|Amphicarpaea|bracteata,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",Sunbury,"Lincoln Elementary School Trail, Nature Trust property, North and south of trail","45.881820,-66.537200",0.0001,2022,07,09,,,"Open wetland shore"," ",22-712-30,"G. Bishop 30 Nov 2022",,Taylor
63715,69803,"Prunus serotina Ehrh.",1421,Rosaceae|Prunus|serotina,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"disturbed open woodland and trail",,,,,"Schneider, B."
63718,69806,"Elymus trachycaulus",258,Poaceae|Elymus|trachycaulus,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trail, slightly damp",,,,,"Schneider, B."
63889,70091,"Alliaria petiolata (Bieb.) Cavara & Grande",2556,Brassicaceae|Alliaria|petiolata,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.883540,-66.535740",,2022,05,06,,,"butternut grove, closed cover",,22.217.07,,,"Schneider, B."
63597,69501,"Persicaria arifolia (L.) Harolds.",969,Polygonaceae|Persicaria|arifolia,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Bishop, G.","Specimen has flowers"," B Schneider"
63789,69900,"Viola (L.) Vahl blanda Willd.",1696,Violaceae|Viola|blanda,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"open disturbed woodland, trail",,,,,"Schneider, B."
63808,69919,"Corylus cornuta Marsh.",913,Betulaceae|Corylus|cornuta,"Mills, E.|Schneider, B.",Canada,"New Brunswick",Northumberland,"Gaspereau River","46.394210,-65.875640",0.0001,2022,05,09,,,"Alluvial flood plain","grasses, alders, willows, hazelnuts",,"E Mills Oct 5 2022",,Taylor
63790,69901,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.800900,-66.538340",,2022,07,09,,,"dry, tall shrubs, dense thickets, trail through area, hickory, apple",,,,,"Schneider, B."
63851,69988,"Geum canadense Jacq.",1385,Rosaceae|Geum|canadense,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"open disturbed woodland, trail",,,,,"Schneider, B."
63628,69560,"Sium suave Walt.",1817,Apiaceae|Sium|suave,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Mills, E.","Specimen has fruit","B Schneider"
63632,69564,"Veronica scutellata L.",2150,Plantaginaceae|Veronica|scutellata,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Traill","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Mills, E.","Specimen has fruit","B Schneider"
63759,69870,"Plantago major L.",2179,Plantaginaceae|Plantago|major,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trail, slightly damp",,,,,"Schneider, B."
63641,69581,"Carex lacustris Willd.",527,Cyperaceae|Carex|lacustris,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,Lincoln,"45.880710,-66.538500",,2022,08,06,,,"entrance to trail",,,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
63877,70079,"Tradescantia virginiana L.",4581,Commelinaceae|Tradescantia|virginiana,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881810,-66.537120",,2022,08,06,,,"marshy, but some areas drier",,22.214.22,,,"Schneider, B."
