nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10780,21660,"Lilaeopsis chinensis (L.) Kuntze",2822,Apiaceae|Lilaeopsis|chinensis,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Queens,"Big Kettle, West side of Medway River","44.133300,-64.600000",0.01,1960,07,20,"Y: 1960 M: 7 D: 20",,"on tidal sands and mud about roots of salt grasses",,19912,"Lilaeopsis chinensis (L.) Kuntze","Specimen is reproductive",shortt
10781,21661,"Carum carvi L.",1783,Apiaceae|Carum|carvi,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Hants,Leminster,"44.825000,-64.295600",0.1,1960,06,14,"Y: 1960 M: 6 D: 14",,"old pasture",,19537,"Carum carvi L.","Specimen is reproductive",shortt
10782,21662,"Peucedanum ostruthium (L.) W.D.J. Koch",2828,Apiaceae|Peucedanum|ostruthium,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Queens,"Blueberry Lake, road to West Berlin","44.073300,-64.581700",0.1,1960,07,20,"Y: 1960 M: 7 D: 20",,"About old homesite, ",,19910,"Conium maculatum L., Peucedanum ostruthium (L.) W.D.J. Koch      by H.Hinds 1981","Specimen is reproductive",shortt
10783,21663,"Osmorhiza claytonii (Michx.) Clarke",1805,Apiaceae|Osmorhiza|claytonii,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Inverness,"Lone Sheiling, Grand Anse Brook",,0.1,1961,07,20,"Y: 1961 M: 7 D: 20",,"in woods",,20337,"Osmorhiza claytonii (Michx.) Clarke      by H.hinds 1978","Specimen is reproductive",shortt
10784,21664,"Sanicula marilandica L.",1813,Apiaceae|Sanicula|marilandica,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Colchester,"North River, Lower Five Islands","45.416700,-64.110600",0.1,1960,06,29,"Y: 1960 M: 6 D: 29",,"River edge",,19647,"Sanicula marilandica L.","Specimen is reproductive",shortt
10785,21665,"Panax trifolius L.",1768,Araliaceae|Panax|trifolius,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,"Brown's Mountain","45.640000,-62.146400",0.1,1960,06,02,"Y: 1960 M: 6 D: 2",,"wooded slope near brook",,19504,"Panax trifolius L.","Specimen has flowers",shortt
10786,21666,"Aralia nudicaulis L.",1765,Araliaceae|Aralia|nudicaulis,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill Road near Allendale","43.737500,-65.100300",0.1,1962,06,14,"Y: 1962 M: 6 D: 14",,"in coniferous woods",,20414,"Aralia nudicaulis L.","Specimen is reproductive",shortt
10787,21667,"Calystegia sepium (L.) R. Br.",1953,Convolvulaceae|Calystegia|sepium,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,07,29,"Y: 1962 M: 7 D: 29",,"Fairly common: roadsides, just above high water line",,,"Convolvulus sepium L., Calystegia sepium (L.) R. Br.","Specimen has flowers",Abbandonato
10788,21668,"Oxalis montana Raf.",1547,Oxalidaceae|Oxalis|montana,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Inverness,Brigend,"46.200000,-61.100000",0.001,1962,07,11,"Y: 1962 M: 7 D: 11",,"Mats in moss, rich hardwood",,20559,"Oxalis montana Raf.","Specimen has flowers",Courtney
10789,2167,"Rosa blanda Ait.",1424,Rosaceae|Rosa|blanda,,Canada,"New Brunswick",York,"Islands in St. John R. near Fredericton","45.975000,-66.749300",0.1,,,,"Y: 1839 M: 7 D: ",,Thickets,,,"Rosa blanda Ait.","Specimen has Fruit",
1078,11069,"Carex stipata Muhl.",579,Cyperaceae|Carex|stipata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Kedgwick Forks","47.908000,-67.907400",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"softwoods, stream edge",,64-3469,"Carex stipata Muhl.","Specimen is Reproductive",Dorothy
10790,21670,"Thalictrum pubescens Pursh",1179,Ranunculaceae|Thalictrum|pubescens,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Pleasant Valley","45.679200,-62.061100",0.01,1962,07,10,"Y: 1962 M: 7 D: 10",,"Edge of brook",,20542,"Thalictrum pubescens Pursh","Specimen has flowers",Courtney
10791,21673,"Carex albicans var. emmonsii (Dewey ex Torrey) Rettig",505,Cyperaceae|Carex|albicans|emmonsii,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Fifteen Mile Stream",,0.1,1962,07,24,"Y: 1962 M: 7 D: 24",,"Burned over boggy swale above burned dam.",,20968,"Carex Emmonsii Dew.   Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torrey) Rettig","Specimen has fruit",CLM
10792,21675,"Carex pauciflora Lightf.",556,Cyperaceae|Carex|pauciflora,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Fifteen Mile Stream",,,1962,07,24,"Y: 1962 M: 7 D: 24",,"boggy depression",,20966,"Carex pauciflora Lightf.","Specimen is reproductive","B Schneider"
10793,21677,"Lathyrus japonicus Willd.",1497,Fabaceae|Lathyrus|japonicus,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Crystal Cliffs,","45.716700,-61.900000",0.1,1962,07,13,"Y: 1962 M: 7 D: 13",,"Behind beach",,20579,"Lathyrus japonicus Willd.","Specimen has flowers",shortt
10794,21678,"Vaccinium macrocarpon Ait.",1880,Ericaceae|Vaccinium|macrocarpon,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"West of Allandale","43.737500,-65.100300",0.1,1960,07,13,"Y: 1960 M: 7 D: 13",,"in bog ",,19724,"Vaccinium macrocarpon Ait.","Specimen has flowers",shortt
10795,21679,"Gaylussacia baccata (Wang.) Koch",1866,Ericaceae|Gaylussacia|baccata,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill Road near Allendale","43.737500,-65.100300",0.1,1962,06,14,"Y: 1962 M: 6 D: 14",,"in bog",,20446,"Gaylussacia baccata (Wang.) Koch","Specimen is reproductive",shortt
10796,2168,"Potentilla simplex Michx.",1410,Rosaceae|Potentilla|simplex,"Bailey, L.W.",Canada,"New Brunswick",York,"Mouth of Nashwaak River","45.945300,-66.666700",0.001,,,,"Y: 1844 M: 8 D: ",,"Dry field",,,"Potentilla canadensis, Potentilla simplex Michx.      by C.Mary Young 2011","Specimen is reproductive",shortt
10797,21680,"Vaccinium macrocarpon Ait.",1880,Ericaceae|Vaccinium|macrocarpon,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Queens,"West Berlin","44.073300,-64.581700",0.1,1960,07,14,"Y: 1960 M: 7 D: 14",,"Between beach and bog",,19840,"Vaccinium macrocarpon Ait.","Specimen has flowers",shortt
10798,21681,"Gaylussacia baccata (Wang.) Koch",1866,Ericaceae|Gaylussacia|baccata,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Big Salmon River Lake, ",,0.1,1962,07,23,"Y: 1962 M: 7 D: 23",,"Wooded rocky ridge at edge of lake",,20758,"Gaylussacia baccata (Wang.) Koch","Specimen is reproductive",shortt
10799,21682,"Gaylussacia baccata (Wang.) Koch",1866,Ericaceae|Gaylussacia|baccata,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"West Middle Sable","43.793100,-65.018100",0.1,1960,07,13,"Y: 1960 M: 7 D: 13",,"Field edge",,19712,"Gaylussacia baccata (Wang.) Koch","Specimen has fruit",shortt
1079,11071,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"mouth of Oven Rock Brook, SE of Plaster Rock","46.864200,-67.296800",0.01,1964,08,18,"Y: 1964 M: 8 D: 18",,"floodplain, primarily elm, alder, balsam poplar, ash, some fir",,64-3619,"C. tribuloides, Carex projecta Mack. 1983 Hinds","Specimen is Reproductive",Dorothy
107,101,"Cornus florida L.",3263,Cornaceae|Cornus|florida,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806600,-83.887000",0.1,,,,"Y: M: D: ",,,,,"Cornus florida L.","Specimen has flowers",shortt
10800,21683,"Gaylussacia dumosa (Andr.) T. & G.",1867,Ericaceae|Gaylussacia|dumosa,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"West Middle Sable","43.793100,-65.018100",0.1,1960,07,13,"Y: 1960 M: 7 D: 13",,"low shrub in bog",,19695,"Gaylussacia dumosa (Andr.) T. & G.","Specimen is reproductive",shortt
10801,21684,"Arctostaphylos uva-ursi (L.) Spreng.",1854,Ericaceae|Arctostaphylos|uva-ursi,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill Road",,0.1,1962,06,14,"Y: 1962 M: 6 D: 14",,"on barren roadsides",,20432,"Arctostaphylos uva-ursi (L.) Spreng.","Specimen is reproductive",shortt
