nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
18307,30095,"Viola (L.) Vahl conspersa Reichenb.",1694,Violaceae|Viola|conspersa,"Cunningham, G.C.",Canada,Ontario,Carleton,"Near Fitzroy Harbour","45.471100,-76.214200",0.01,1954,06,12,"Y: 1954 M: 6 D: 12","Annotated by G.C. Cunningham, Feb. 20 1961","In thin grass, open wooded pasture.",,,"Viola conspersa Reichenb.","Specimen has flowers",Courtney
18308,30096,"Viola (L.) Vahl canadensis L.",1693,Violaceae|Viola|canadensis,"Cunningham, G.C.",Canada,Ontario,Carleton,Edwards,"45.322500,-75.466400",0.01,1954,06,19,"Y: 1954 M: 6 D: 19",,"Deciduous woods",,,"Viola canadensis L.","Specimen has flowers",Courtney
18309,30097,"Viola (L.) Vahl canadensis L.",1693,Violaceae|Viola|canadensis,"Cunningham, G.C.",Canada,Quebec,Chelsea,Quebec,"45.503300,-75.812200",0.1,1954,05,22,"Y: 1954 M: 5 D: 22",,,,,"Viola canadensis L.","Specimen has flowers",Courtney
18316,30103,"Viola (L.) Vahl adunca Sm.",1691,Violaceae|Viola|adunca,"Cunningham, G.C.",Canada,Quebec,"La Vallée-de-la-Gatineau",Kazabazua,"45.947200,-76.013100",0.01,1954,08,29,"Y: 1954 M: 8 D: 29",,"Sand plain west of the village",,,"Viola adunca Sm.","Specimen has flowers",Courtney
18328,30114,"Triadenum fraseri (Spach) Gleason",1677,Clusiaceae|Triadenum|fraseri,"Cunningham, G.C.",Canada,"New Brunswick",York,"Brown Lake","45.925000,-67.291700",,1957,08,30,"Y: 1957 M: 8 D: 30","altitude 525'","edge of lake",,525,"Triadenum fraseri (Spach) Gleason","Specimen has Fruit but no Flowers",
18331,30117,"Hypericum perforatum L.",1675,Clusiaceae|Hypericum|perforatum,"Cunningham, G.C.",Canada,"New Brunswick",Restigouche,"old haul road on SW side of Wild Goose Lake, 5 mi. N of Summit Depot","47.853900,-68.328000",0.01,1960,09,16,"Y: 1960 M: 9 D: 16","altitude 1400'",roadsides,,,"Hypericum perforatum L.","Specimen has Flowers or Flower Buds",
18332,30118,"Hypericum perforatum L.",1675,Clusiaceae|Hypericum|perforatum,"Cunningham, G.C.",Canada,"New Brunswick",York,"McNally Ferry",,,1960,07,12,"Y: 1960 M: 7 D: 12","altitude 5'","sandy shores on S side of river",,,"Hypericum perforatum L.","Specimen has both Fruit and Flowers",
18333,30119,"Hypericum mutilum L.",1674,Clusiaceae|Hypericum|mutilum,"Cunningham, G.C.",Canada,"New Brunswick",York,"S end of Killarney Lake","46.016700,-66.633300",,1959,08,29,"Y: 1959 M: 8 D: 29","altitude 260'","in grass, wet shores",,,"Hypericum mutilum L.","Specimen has Fruit but no Flowers",
18339,30124,"Hypericum canadense L.",1670,Clusiaceae|Hypericum|canadense,"Cunningham, G.C.",Canada,"New Brunswick",York,"on Killarney Road, 2 mi. S of Nashwaak Village","46.058300,-66.625000",,1959,08,29,"Y: 1959 M: 8 D: 29","altitude 400'","in water, roadside ditch, by cranberry bog",,,"Hypericum canadense L.","Specimen has both Fruit and Flowers",
18346,30131,"Tilia americana L.",1645,Tiliaceae|Tilia|americana,"Cunningham, G.C.",Canada,Quebec,L'Islet,"1.5 miles north of St. Damase","47.208300,-70.141700",0.01,1958,09,27,"Y: 1958 M: 9 D: 27",,"10"" x 50' tree, one of several in a clump, edge of mixed wood slope, by roadside",,,"Tilia americana L.","No reproductive structures seen on specimen",Courtney
18348,30134,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Lunenburg,Bridgewater,"44.375000,-64.517500",0.1,1959,09,13,"Y: 1959 M: 9 D: 13",,"top of bank to LeHave River, in the Town",,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18349,30135,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station","45.983300,-66.250000",,1956,08,03,"Y: 1956 M: 8 D: 3",,"birch- red maple-fir stand",,,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
18350,30136,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"New Brunswick",York,"Forest Hill, Fredericton","46.925000,-66.633300",,1956,08,04,"Y: 1956 M: 8 D: 4","altitude 250';  7""dbh.  x 40' tree",hedgerow,,,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
18351,30137,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,Quebec,Quebec,"Conway Lake, Valcartier Forest Experiment Station, Valcartgier","46.916700,-71.533300",0.1,1948,06,02,"Y: 1948 M: 6 D: 2",,"by roadside",,1,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18352,30138,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"New Brunswick",York,"Forest Hill, Fredericton","46.925000,-66.633300",,1956,08,04,"Y: 1956 M: 8 D: 4","altitude 250';  7"" dbh. x 40' tree",hedgerow,,,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
18353,30139,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Prince Edward Island",Queens,"Glynde River, n side Trout River","46.416700,-63.441700",0.1,1956,07,18,"Y: 1956 M: 7 D: 18",,roadside,,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18355,30140,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,Quebec,,Tadoussac,"48.133300,-69.716700",0.1,1948,07,11,"Y: 1948 M: 7 D: 11",,"Sand dune area east of village",,2,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18358,30142,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"New Brunswick",York,"behind yard on Terrace Street, Fredericton",,,1959,06,30,"Y: 1959 M: 6 D: 30","5"" dbh. x 40' tree","edge of woods",,,"Betula papyrifera Marsh.","Specimen has neither Fruit nor Flowers",
18359,30143,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Kings,"Experimental Farm Woodlot, New Canaan Road, Kentville","45.058300,-64.483300",0.01,1958,06,25,"Y: 1958 M: 6 D: 25",,"edge of woods",,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18360,30144,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"New Brunswick",Madawaska,"by Hwy, above picnic area, 2 mi. W of Green River ",,,1960,08,31,"Y: 1960 M: 8 D: 31","altitude 475';  6"" dbh. tree","edge of woods",,53,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
18363,30147,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"New Brunswick",Restigouche,"abandoned farm in Leclerc Settlement, 4.25 mi. NW of Kedgwick",,,1960,09,17,"Y: 1960 M: 9 D: 17",,"abandoned pasture",,43,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
18364,30148,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"road to Rockland, 1/2 mi. N of Beaumont",,,1960,09,29,"Y: 1960 M: 9 D: 29","altitude 100', 5"" dbh tree","open grown tree beside road",,38,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
18365,30149,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.|Loucks, O.L.",Canada,"Nova Scotia",Guysborough,"Newtown, 1.5 miles E of cemetary","45.360000,-62.136700",0.1,1960,08,10,"Y: 1960 M: 8 D: 10",,"in birch stand in cemetary",,41,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18368,30152,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"New Brunswick",Sunbury,"on road 2 S of Peter Brook, Acadia Forest Experiment Station",,,1960,09,19,"Y: 1960 M: 9 D: 19","altitude 400'","white birch-maple stand, 50 years old",,15,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
18369,30153,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"New Brunswick",Carleton,"1/4 mi. above village of Hartland",,,1959,09,03,"Y: 1959 M: 9 D: 3","altitude 170';  4"" dbh. x 20' tree","river bank",,49,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
