nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10322,21051,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Lunenburg,"W of New Ross",,,1964,06,03,"Y: 1964 M: 6 D: 3","Acadia University Herbarium",roadside,,21676,"Rumex acetosella L.","Specimen has flowers",admin
10332,21060,"Barbarea vulgaris Ait. f.",2563,Brassicaceae|Barbarea|vulgaris,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",,"near Dunmaglass [?]",,0.1,1964,06,16,"Y: 1964 M: 6 D: 16",,Roadside,,21710,"Barbarea vulgaris Ait. f.","Specimen has flowers",shortt
10333,21061,"Cardamine pratensis L.",1236,Brassicaceae|Cardamine|pratensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Lunenburg,"Lake Ramsay","44.747200,-64.517200",0.1,1964,06,03,"Y: 1964 M: 6 D: 3",,roadside,,21682,"Cardamine pratensis L.","Specimen has flowers",shortt
10356,21082,"Nuphar variegata Durand",1126,Nymphaeaceae|Nuphar|variegata,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.|Erskine, D.S.",Canada,"Nova Scotia",Halifax,"Border of Big Salmon River Lake","44.900000,-63.100000",0.01,1962,07,23,"Y: 1962 M: 7 D: 23",,"In water, border of lake",,20750,"Nuphar variegata Durand","Specimen has flowers",Courtney
10390,21115,"Betula alleghaniensis Britt.",903,Betulaceae|Betula|alleghaniensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Pictou,Ardness,"45.693600,-62.236700",0.1,1964,06,16,"Y: 1964 M: 6 D: 16",,"Roadside tree",,21734,"Betula alleghaniensis Britt.","Specimen is reproductive",shortt
10391,21116,"Ostrya virginiana (Mill.) Koch",915,Betulaceae|Ostrya|virginiana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Inverness,"beside Cheticamp, one mile from Cabot Trail","46.629400,-61.012500",0.1,1964,06,20,"Y: 1964 M: 6 D: 20",,"Mixed hardwood forest,",,21770,"Ostrya virginiana (Mill.) Koch","Specimen is reproductive",shortt
10392,21117,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Inverness,"Belle Cote","46.444500,-61.092600",0.1,1964,06,27,"Y: 1964 M: 6 D: 27",,,,21391,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
10393,21118,"Betula alleghaniensis Britt.",903,Betulaceae|Betula|alleghaniensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Lunenburg,Fraxville,"44.769400,-64.568900",0.1,1964,06,03,"Y: 1964 M: 6 D: 3",,"Mixed forest",,21655,"Betula alleghaniensis Britt.","Specimen is reproductive",shortt
10398,21124,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Inverness,"French Mountain","46.733300,-60.883300",0.1,1964,06,20,"Y: 1964 M: 6 D: 20",,"bog on top of mountain",,,"Betula pumila L.","Specimen is reproductive",shortt
10399,21125,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Guysborough,"near Coddle Harbour",,0.1,1964,06,17,"Y: 1964 M: 6 D: 17",,"Gravelly roadside",,21759,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen is reproductive",shortt
10405,21131,"Kalmia polifolia Wangenh.",1871,Ericaceae|Kalmia|polifolia,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Guysborough,"near Coddle Harbour",,0.1,1964,06,17,"Y: 1964 M: 6 D: 17",,"Rocky roadside",,21755,"Kalmia polifolia Wangenh.","Specimen has flowers",shortt
10406,21135,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Guysborough,"Coddle Harbour",,0.1,1964,06,17,"Y: 1964 M: 6 D: 17",,"Roadside, rocky area near harbour",,21764,"Rhododendron canadense (L.) Torr.","Specimen is reproductive",shortt
10407,21136,"Eupatorium maculatum L.",2397,Asteraceae|Eupatorium|maculatum,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Seabright, Antigonish Harbour","45.716100,-61.908100",0.1,1962,08,29,"Y: 1962 M: 8 D: 29",,"roadside swale",,21355,"Eupatorium maculatum L.","Specimen has flowers",shortt
10408,21137,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Lunenburg,"Sand Lake, Fraxville","44.780600,-64.577200",0.1,1964,06,03,"Y: 1964 M: 6 D: 3",,lakeside,,21642,"Rhododendron canadense (L.) Torr.","Specimen is reproductive",shortt
10410,21139,"Lycopus americanus Muhl.",2035,Lamiaceae|Lycopus|americanus,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Seabright, Antigonish Harbour","45.675300,-61.913600",0.01,1962,08,29,"Y: 1962 M: 8 D: 29",,Ditch,,21356,"Lycopus americanus Muhl.","Specimen is reproductive",Courtney
10417,21145,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Seabright, Antigonish Harbour","44.614400,-63.925600",0.1,1962,08,20,"Y: 1962 M: 8 D: 20",,"in waste places",,21356,"Impatiens capensis Meerb.","Specimen has flowers",shortt
10418,21146,"Epilobium leptophyllum Raf.",1737,Onagraceae|Epilobium|leptophyllum,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Antigonish Harbour","45.622800,-61.991700",0.01,1962,08,29,"Y: 1962 M: 8 D: 29",,"Edge of swale",,21350,"Epilobium leptophyllum Raf.","Specimen has flowers",Courtney
10419,21147,"Saponaria officinalis L.",1090,Caryophyllaceae|Saponaria|officinalis,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Antigonish Landing","45.631100,-61.978100",0.1,1962,08,29,"Y: 1962 M: 8 D: 29",,"Common escape",,21365,"Saponaria officinalis L.","Specimen has flowers",Abbandonato
10420,21148,"Galium tinctorium L.",2197,Rubiaceae|Galium|tinctorium,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Salter Lake Stream, Charleston","44.173600,-64.659700",0.001,1962,08,22,"Y: 1962 M: 8 D: 22",,"bottom of old dam",,21299,"Galium tinctorium L.","Specimen has flowers",Courtney
10422,21152,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Lunenburg,"Cherry Hill Beach near Voglers Cove","44.138600,-64.516900",0.001,1962,08,20,"Y: 1962 M: 8 D: 20",,"Behind beach, still growing vigorously when var. fallax in fruit",,21243,"Rhinanthus minor L.","Specimen has flowers",Courtney
10423,21154,"Senecio viscosus L.",2494,Asteraceae|Senecio|viscosus,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Antigonish landing","45.650000,-61.916700",0.1,1962,08,29,"Y: 1962 M: 8 D: 29",,"Sea beach",,21364,"Senecio viscosus L.","Specimen has flowers",shortt
10424,21156,"Oclemena nemoralis (Ait.)Greene",2328,Asteraceae|Oclemena|nemoralis,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"New Brunswick",Queens,"Ragged Harbour",,,1962,08,21,"Y: 1962 M: 8 D: 21","Acadia University Herbarium","boggy edge of pond, back of beach",,21321,"Aster nemoralis Ait.","Specimen has flowers",Dorothy
10425,21157,"Radiola linoides Roth",2584,Linaceae|Radiola|linoides,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Ragged Harbour","44.099400,-64.559700",0.01,1962,08,21,"Y: 1962 M: 8 D: 21","Annotated by D. McLeod, October 1998","Back of beach",,21324,"Radiola linoides Roth","Specimen is reproductive",Courtney
10426,21158,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Salter Lake Stream, Charleston","44.173600,-64.659700",0.01,1962,08,21,"Y: 1962 M: 8 D: 21",,"Shrub to 5', edge of old dam",,21336,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has fruit",Courtney
10428,21161,"Cephalanthus occidentalis L.",2186,Rubiaceae|Cephalanthus|occidentalis,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Salters Falls Charleston","44.173600,-64.659700",0.01,1962,08,21,"Y: 1962 M: 8 D: 21",,"shrub at edge of old dam",,21335,"Cephalanthus occidentalis L.","Specimen has flowers",Courtney
