nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
39074,50719,"Carex x stenolepis Lessing",4525,"Cyperaceae|Carex|x stenolepis","Hinds, H.R.|Goltz, J.|Haines, A.|Dibble, A.",Canada,"New Brunswick",Northumberland,"Patchell Brook between Graham and McInnes Mountain",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"Muddy shore of small beaver pond",,11065,"Carex x mainensis Porter, Carex x stenolepis Lessing","Specimen is Reproductive",admin
39120,50777,"Juncus bufonius L.",705,Juncaceae|Juncus|bufonius,"Hinds, H.R.|Goltz, J.|Chiasson, H.",Canada,"New Brunswick",Gloucester,"Miscou Island, Grande Plaine area","47.999977,-64.532537",0.1,1994,06,30,"Y: 1994 M: 6 D: 30",,"Drepression ",,11320,"Juncus bufonius L.","Specimen is Reproductive",Courtney
39132,50789,"Scutellaria galericulata L.",2057,Lamiaceae|Scutellaria|galericulata,"Hinds, H.R.|Goltz, J.|Chiasson, H.",Canada,"New Brunswick",Gloucester,"Misous Island near Herring Creek",,,1994,06,30,"Y: 1994 M: 6 D: 30",,"salt marsh and dunes",,11334,"Scutellaria galericulata L.",,
39134,50791,"Carex sprengelii Dewey ex Spreng.",577,Cyperaceae|Carex|sprengelii,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"Eel River shore above flooded portion",,,1993,08,01,"Y: 1993 M: 8 D: 1",,"rich woods at base of slope",,11037,"Carex sprengelii Dewey ex Spreng.","Specimen is Reproductive",Dorothy
39155,50810,"Typha latifolia L.",173,Typhaceae|Typha|latifolia,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"slope of McInnes Mountain",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"edge of stream near logging road culvert",,11072,"Typha latifolia L.","Specimen is Reproductive",Dorothy
39160,50815,"Waldsteinia fragarioides (Michx.) Tratt.",1473,Rosaceae|Waldsteinia|fragarioides,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"Eel River shore above flooded portion.","45.987700,-67.500500",0.01,1993,08,01,"Y: 1993 M: 8 D: 1",,"in shaded alluvial woods.",,11118,"Waldsteinia fragarioides (Michx.) Tratt.",,
39161,50816,"Scirpus atrocinctus Fern.",647,Cyperaceae|Scirpus|atrocinctus,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Slope of McInnes Mtn. ",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"Edge of logging road in depression.",,11070,"Scirpus atrocinctus Fern.","Specimen has Fruit",Courtney
39162,50817,"Rhynchospora fusca (L.) Ait. f.",642,Cyperaceae|Rhynchospora|fusca,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"headwaters of Pothole Br, S of McInnes Mtn.",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"mucky margin of boggy pond",,11069,"Rhynchospora fusca (L.) Ait. f.",,
39163,50818,"Drosera intermedia Hayne",1297,Droseraceae|Drosera|intermedia,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"headwaters of Pothole Brook S of McInnes Mountain",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"in sphagnum, edge of boggy pond",,11068,"Drosera intermedia Hayne","Specimen is Reproductive",
39164,50819,"Boehmeria cylindrica (L.) Sw.",936,Urticaceae|Boehmeria|cylindrica,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",York,"About 1 km above mouth of Shogomac River","45.950300,-67.323700",0.01,1993,08,01,"Y: 1993 M: 8 D: 1",,"River shore",,11055,"Boehmeria cylindrica (L.) Sw.",,
39166,50820,"Carex houghtoniana Torr. ex Dewey",522,Cyperaceae|Carex|houghtoniana,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Slope of McInnes Mountain.",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"Logging road.",,11067,"Carex houghtoniana Torr. ex Dewey","Specimen is Reproductive",Meghan
39169,50823,"Sparganium emersum Rehmann ssp. acaule (Beeby ex Macoun) C.D.K. Cook & M.S. Nicholls.",2715,Sparganiaceae|Sparganium|emersum|acaule,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"along shore of Bear Lake about 26 km due N of Mount McInnes",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"muddy pool",,11085,"Sparganium emersum Rehmann ssp. acaule (Beeby ex Macoun) C.D.K. Cook & M.S. Nicholls. 1999 Hinds","Specimen has Fruit",Dorothy
39170,50824,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"rocky shore of Bear Lake about 26 km due N of Mount McInnes",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"muddy shore near outlet",,11093,"C. rostrata, Carex utriculata Boott 1997 Hinds","Specimen is Reproductive",Dorothy
39171,50825,"Circaea lutetiana L. ssp. canadensis (L.) Aschers. & Magnus",1728,Onagraceae|Circaea|lutetiana|canadensis,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",York,"south shore of Nashwaak River southeast of Currieburg",,,1993,07,14,"Y: 1993 M: 7 D: 14",,"shaded slope near stream",,10992,"Circaea lutetiana L. ssp. canadensis (L.) Aschers. & Magnus","Specimen is Reproductive",
39172,50826,"Trichophorum alpinum (L.) Pers.",655,Cyperaceae|Trichophorum|alpinum,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Bear Lake ca. 26 km due N of Mouth McInnes.",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"Peaty shore",,11092,"Scirpus hudsonianus        , Trichophorum alpinum (L.) Pers.      1998 D. McLeod","Specimen has Fruit",Courtney
39191,50843,"Potamogeton oakesianus Robbins",201,Potamogetonaceae|Potamogeton|oakesianus,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Victoria,"Pond in camping area, Plaster Rock.","46.894400,-67.398700",0.01,1993,08,13,"Y: 1993 M: 8 D: 13",,"in shallow water of pond with muddy bottom.",,11083,"Potamogeton oakesianus Robbins","Specimen has neither Fruit nor Flowers",
39194,50846,"Impatiens pallida Nutt.",1628,Balsaminaceae|Impatiens|pallida,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Carleton,"Slope of St. John River at Upper Woodstock near Speer Home","46.183300,-67.566000",0.01,1994,08,13,"Y: 1994 M: 8 D: 13",,"Wooded slope",,11373,"Impatiens pallida Nutt.","Specimen has Flowers or Flower Buds",
39210,50860,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Indian Falls area along Little Southwest Miramichi River below Loggie Lodge","46.973900,-66.520000",0.01,1993,08,14,"Y: 1993 M: 8 D: 14",,"shallow water",,11108,"Isoetes echinospora Dur.","No reproductive structures seen on specimen",shortt
39215,50865,"Carex pauciflora Lightf.",556,Cyperaceae|Carex|pauciflora,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"headwaters of Pothole Brook S of McInnes Mountain",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"in sphagnum, edge of boggy pond",,11066,"Carex pauciflora Lightf.","Specimen is Reproductive",Dorothy
39217,50867,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",York,"Scotch Lake","45.957200,-66.983600",0.01,1990,08,11,"Y: 1990 M: 8 D: 11",,"muddy bottom ",,9985,"Isoetes echinospora Dur.","No reproductive structures seen on specimen",shortt
39218,50868,"Isoetes lacustris L.",46,Isoetaceae|Isoetes|lacustris,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",York,"Harvey Lake; deep cove S of Harvey Station","45.733300,-67.033300",0.01,1990,08,15,"Y: 1990 M: 8 D: 15",,"approx. 1/2 m deep in lake",,10003,"Isoetes lacustris L.","No reproductive structures seen on specimen",shortt
39221,50870,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Restigouche,"States Lake","47.918300,-67.756100",0.01,1990,08,05,"Y: 1990 M: 8 D: 5",,"shallow water to 1/2 m ",,9840,"Isoetes echinospora Dur.","No reproductive structures seen on specimen",shortt
39222,50871,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",York,"deep cove S of Harvey Station; Harvey Lake","45.733300,-67.033300",0.01,1990,08,15,"Y: 1990 M: 8 D: 15",,"shallow water to 1/2 m",,9999,"Isoetes echinospora Dur.","No reproductive structures seen on specimen",shortt
39232,50881,"Argentina egedii (Wormsk.) Rydb.",1402,Rosaceae|Argentina|egedii,"Hinds, H.R.|Goltz, J.|Chiasson, H.",Canada,"New Brunswick",Gloucester,"Miscou Island near Herring Creek.","47.925200,-64.593400",0.01,1994,06,30,"Y: 1994 M: 6 D: 30","No specimen per se, only seeds.","In salt marsh and dunes.",,11386,"Potentilla egedii Wormsr., Argentina egedii Wormsk.","Specimen has Fruit",
39234,50883,"Salix alba L.",866,Salicaceae|Salix|alba,"Hinds, H.R.|Goltz, J.",Canada,"New Brunswick",Queens,"Canaan River, Phillipstown",,,1994,10,23,"Y: 1994 M: 10 D: 23",,"Rocky upper river shore",,11457,"Salix alba L.",,Alison
