nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
19424,31229,"Betula x caerulea Blanch.",2630,"Betulaceae|Betula|x caerulea","Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Beside road up Sugarloaf Mountain","45.579200,-63.800000",0.1,1960,08,11,"Y: 1960 M: 8 D: 11",,roadside,,,"Betula x caerulea Blanch.","Specimen is reproductive",shortt
19455,31261,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1 1/1miles east of E. Apple River","45.466700,-64.750000",0.01,1958,06,10,"Y: 1958 M: 6 D: 10",,"3' bush, dry lichen - heath (scattered black spruce)",,54,"Amelanchier bartramiana (Tausch) Roemer","Specimen has fruit",Courtney
19886,31681,"Rubus allegheniensis Porter",1440,Rosaceae|Rubus|allegheniensis,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"4 miles W of Oxford","45.725000,-63.941700",0.01,1958,09,17,"Y: 1958 M: 9 D: 17",,"Roadside, in sand on Black River road (towards Salt Springs)",,191,"Rubus allegheniensis Porter","Specimen has flowers",Courtney
19887,31682,"Rubus allegheniensis Porter",1440,Rosaceae|Rubus|allegheniensis,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Black River Road (towards Salt Springs) 4 miles W of Oxford","45.725000,-63.941700",0.001,1958,09,17,"Y: 1958 M: 9 D: 17",,"Roadside, in sand",,191,"Rubus allegheniensis Porter","No reproductive structures seen on specimen",Courtney
20025,31820,"Salix pyrifolia Anderss.",883,Salicaceae|Salix|pyrifolia,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"2.5 miles east of East Appe River","45.466700,-64.800000",0.01,1958,06,11,"Y: 1958 M: 6 D: 11",,"3' bush, wttish heath, barren",,,"Salix pyrifolia Anderss.","Specimen has flowers",Courtney
20026,31821,"Salix pyrifolia Anderss.",883,Salicaceae|Salix|pyrifolia,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1.5 miles east of East Apple River","45.466700,-64.750000",0.01,1958,06,10,"Y: 1958 M: 6 D: 10",,"3' shrub, dry lichen-heath, scattered black spruce",,,"Salix pyrifolia Anderss.","Specimen has flowers",Courtney
20056,31850,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"near road up Sugarloaf Mtn. 2 miles SE of Jackson ","45.579200,-63.800000",0.1,1960,08,11,"Y: 1960 M: 8 D: 11",,"Alt. 850'; on edge of swale",,,"Betula populifolia Marsh.","Specimen is reproductive",shortt
20178,31968,"Odontites vernus (Bell.) Dumort.",2121,Scrophulariaceae|Odontites|vernus,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Port Howe","45.683300,-63.733300",0.01,1959,09,08,"Y: 1959 M: 9 D: 8",,"Beach sand, at mouth of River Phillip",,,"Odontites vernus (Bell.) Dumort.","Specimen has flowers",Courtney
20193,31982,"Plantago maritima L.",2180,Plantaginaceae|Plantago|maritima,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Port Howe, River Phillip","45.850000,-63.733300",,1959,09,08,"Y: 1959 M: 9 D: 8",,"beach sand at Mouth of River Phillip",,,"Plantago jucoides Lam., Plantago maritima L.,","Specimen has both fruit and flowers",admin
20222,32008,"Rubus allegheniensis Porter",1440,Rosaceae|Rubus|allegheniensis,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"3 miles S of River Herbert","45.650000,-64.383300",0.01,1957,07,08,"Y: 1957 M: 7 D: 8",,"In grass under partial shade of alders",,201,"Rubus allegheniensis Porter","Specimen has flowers",Courtney
20237,32021,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Route 4, 1.5 miles S of Oxford","45.716700,-63.841700",0.01,,,,"Y: M: 7 D: 9",,"Among Rhodora and sweet-fern, under wire birch",,101,"Rubus canadensis L.","Specimen has flowers",Courtney
20414,32187,"Artemisia stelleriana Bess.",2305,Asteraceae|Artemisia|stelleriana,"Loucks, O.L.|Long, H.D.",Canada,"Nova Scotia",Cumberland," at Mouth of Sand River, 3 miles SW of Joggins","45.533300,-64.683300",0.1,1956,07,10,"Y: 1956 M: 7 D: 10",,Seashore,,,"Artemisia stelleriana Bess.","Specimen has flowers",shortt
20620,32393,"Cakile edentula (Bigel.) Hook.",1226,Brassicaceae|Cakile|edentula,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"at Mouth of River Phillip, Port Howe","45.850000,-63.733300",0.1,1959,09,08,"Y: 1959 M: 9 D: 8",,"Beach sands ",,,"Cakile edentula (Bigel.) Hook.","Specimen is reproductive",shortt
20640,32411,"Limonium carolinianum (Walt.) Britt.",1910,Plumbaginaceae|Limonium|carolinianum,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Mouth of River Phillip, Port Howe","45.850000,-63.733300",0.01,1959,09,08,"Y: 1959 M: 9 D: 8",,"Beach sands",,,"Limonium carolinianum (Walt.) Britt.","Specimen has flowers",Courtney
20744,32512,"Spergularia salina J. & K. Presl",1103,Caryophyllaceae|Spergularia|salina,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"River Phillip, Port Howe, ","45.850000,-63.733300",0.1,1959,09,08,"Y: 1959 M: 9 D: 8",,"Beach sand at mouth of River",,,"Spergularia salina J. & K. Presl","Specimen has flowers",shortt
21052,32801,"Suaeda maritima (L.) Dumort",1041,Chenopodiaceae|Suaeda|maritima,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Mouth of River Phillip; Port Howe","45.850000,-63.733300",0.01,1959,09,08,"Y: 1959 M: 9 D: 8",,"Beach sands ",,,"Suaeda maritima (L.) Dumort","Specimen is reproductive",shortt
21162,32903,"Amelanchier humilis Wieg. x A. laevis Wieg.",3893,"Rosaceae|Amelanchier|humilis|A. laevis","Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1 1/2 miles east of E. Apple River","45.466700,-64.750000",0.01,1958,06,10,"Y: 1958 M: 6 D: 10","Pubescent ovary summits. Annotated by H. Hinds, 1981","4' bush, dry lichen-heath (scattered black spruce)",,53,"Amelanchier humilis Wieg. x A. laevis Wieg.","Specimen has flowers",Courtney
21168,32909,"Amelanchier interior Neilson",1357,Rosaceae|Amelanchier|interior,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1 1/2 mile east of East Apple River","45.466700,-64.750000",0.01,1958,06,10,"Y: 1958 M: 6 D: 10",,"Open red spruce - black spruce heath barren",,30,"Amelanchier interior Neilson","Specimen has fruit",Courtney
17655,29459,"Primula laurentiana Fern.",1900,Primulaceae|Primula|laurentiana,"Clayden, S.",Canada,"Nova Scotia",Cumberland,"West of Refugee Cove","45.333300,-64.916700",0.1,1977,08,07,"Y: 1977 M: 8 D: 7",,"On moist ledges of slab slate cliffs",,,"Primula laurentiana Fern.","Specimen has Fruit",
17656,29460,"Viola (L.) Vahl incognita Brainerd",4226,Violaceae|Viola|incognita,"Clayden, S.",Canada,"Nova Scotia",Cumberland,"Between Soldier and McGahey Bks.","45.354200,-64.843900",0.01,,,,"Y: 1977 M: 8 D: ",,Hardwoods,,,"Viola incognita Brainerd","No reproductive structures seen on specimen",Courtney
17658,29462,"Saxifraga paniculata Mill",1330,Saxifragaceae|Saxifraga|paniculata,"Clayden, S.",Canada,"Nova Scotia",Cumberland,"West of Refugee Cove","45.336400,-64.908300",0.01,1977,08,07,"Y: 1977 M: 8 D: 7",,"On dry cliff ledges",,,"Saxifraga aizoon Jacq.      , Saxifraga paniculata    (syn. ITIS 2015)","No reproductive structures seen on specimen",Courtney
17659,29463,"Astragalus alpinus L. var. brunetianus Fern.",1485,Fabaceae|Astragalus|alpinus|brunetianus,"Clayden, S.",Canada,"Nova Scotia",Cumberland,"1/2 mile west of McGahey Brook","45.350000,-64.850000",0.1,,,,"Y: 1977 M: 8 D: ",,"Shaded moist ledges of shale cliff",,,"Astragalus robbinsii, Astragalus alpinus L.      var. brunetianus Fern. by H.Hinds 1980","No reproductive structures seen on specimen",shortt
17661,29465,"Viola (L.) Vahl eriocarpa Schwein.",4225,Violaceae|Viola|eriocarpa,"Clayden, S.",Canada,"Nova Scotia",Cumberland,"2/3 mi. E. of Refugee Cove","45.336400,-64.908300",0.01,1977,08,08,"Y: 1977 M: 8 D: 8",,"Moist drainage area, rich hardwoods",,,"Viola eriocarpa Schwein.","Specimen is reproductive",Courtney
16213,27985,"Geranium maculatum L.",3482,Geraniaceae|Geranium|maculatum,"Fraser, B.",Canada,"Nova Scotia",Cumberland,Amherst,"45.833300,-64.213100",0.1,1974,06,28,"Y: 1974 M: 6 D: 28",,"Dry site near hardwood stand",,82,"Geranium maculatum L.","Specimen has flowers",shortt
19634,31442,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"2 miles west of Oxford","45.725000,-63.900000",0.01,1958,09,15,"Y: 1958 M: 9 D: 15",,"Abandoned field on Black River Road, 1 plant with 2 primocanes and 2 floricanes",,232,"Rubus canadensis L.","Specimen has flowers",Courtney
