nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
31549,43338,"Streptanthus hyacinthoides Hook.",3150,Brassicaceae|Streptanthus|hyacinthoides,"Moreland, D.",USA,Louisiana,,"1.5 miles W of La.9 South of Bienville in Sec. 28, t16N, R6W","32.358000,-92.980000",0.1,1976,06,02,"Y: 1976 M: 6 D: 2",,"Longleaf pine woods",,1587,"Streptanthus hyacinthoides Hook.","Specimen is reproductive",shortt
32106,43860,"Solidago auriculata Shuttlw. ex Blake",3007,Asteraceae|Solidago|auriculata,"Thomas, R.D.|Thomas, S.",USA,Louisiana,,"Marlen Bayou and La. 173 just NE of La. 1, 9 miles S of Oil City, Sec. 15, T19N, R15W.  Parish Caddo",,0.1,1979,10,28,"Y: 1979 M: 10 D: 28",,"Woods beside bayou",,69301,"Solidago auriculata Shuttlw. ex Blake","Specimen has flowers",shortt
32203,43954,"Amaranthus palmeri S. Wats.",2794,Amaranthaceae|Amaranthus|palmeri,"Thomas, R.D.|Briley, T.",USA,Louisiana,Ouachita,"US. 165 bypass S of Monroe and N of Bayou Mouchoir de L'ouse, Sec. 20, T17N, R4E","32.519000,92.121000",0.1,1980,11,13,"Y: 1980 M: 11 D: 13",,Roadside,,"74915 & 2090","Amaranthus palmeri S. Wats.","Specimen is reproductive",shortt
32204,43956,"Amaranthus arencola I.M. Johnston",2789,Amaranthaceae|Amaranthus|arencola,"Thomas, R.D.|Briley, T.",USA,Louisiana,Ouachita,"Beside US165 Bypass, S of Monroe and N of Bayou Mouchoir de L'ouse, Sec. 20, t17N, R4E.","32.153000,92.118000",0.1,1980,11,13,"Y: 1980 M: 11 D: 13",,Roadside,,"74917 & 2092","Amaranthus arencola I.M. Johnston","Specimen is reproductive",shortt
32205,43957,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Middlebrooks, D.",USA,Louisiana,,"Harris Lake, 1.5 miles NE of jct. of La. 610 and la. 555 at Swampers. Sec. 8 T14N, R9E.","32.205000,-91.560500",0.001,1974,08,05,"Y: 1974 M: 8 D: 5",,"Bank of lake",,303,"Acalypha virginica L.","Specimen is reproductive",shortt
32207,43959,"Sphenoclea zeylanica Gaertn.",4178,Sphenocleaceae|Sphenoclea|zeylanica,"Thomas, R.D.",USA,Louisiana,Morehouse,"Beside La. 590 at Chemin-a-Haut Bayou. Sec. 13, T23N R6E","32.910000,91.845000",0.001,1970,09,22,"Y: 1970 M: 9 D: 22",,"Wet area",,21316,"Sphenoclea zeylanica Gaertn.","Specimen is reproductive",Courtney
32209,43960,"Spermolepsis echinata (Nutt. ex DC.) Heller",2830,Apiaceae|Spermolepsis|echinata,"Thomas, R.D.",USA,Louisiana,Ouachita,"along Illinois Central Railroad tracks S of DeSiard and E of Sixth St. in Monroe.  Parish Ouachita","32.513000,-92.117000",0.1,1979,05,15,"Y: 1979 M: 5 D: 15",,,,64464,"Spermolepsis echinata (Nutt. ex DC.) Heller","Specimen has flowers",shortt
32210,43961,"Solidago nitida Torr. & Gray",3017,Asteraceae|Solidago|nitida,"Thomas, R.D.|Pias, P.",USA,Louisiana,,"west of La. 139 and south Bastrop, Sec. 23, T20N, R5E;Morehouse parish",,0.1,1978,08,23,"Y: 1978 M: 8 D: 23",,"along gas line right of way",,"60161 & 3785","Solidago nitida Torr. & Gray","Specimen has flowers",shortt
32211,43963,"Boerhavia coccinea P. Mill.",3684,Nyctaginaceae|Boerhavia|coccinea,"Thomas, R.D.",USA,Louisiana,Orleans,"near Poydras Avenue and the Superdome in New Orleans near I-10","29.966700,90.050000",0.001,1979,06,23,"Y: 1979 M: 6 D: 23",,"Along railroad tracks",,66266,"Boerhavia coccinea P. Mill.","Specimen is reproductive",Courtney
32212,43964,"Bigelowia nuttallii L.C. Anders.",2864,Asteraceae|Bigelowia|nuttallii,"Thomas, R.D.|Carroll, N.",USA,Louisiana,"Sabine Parish","near Bombing Tower on Peason Ridge Military Reservation one mile south of Peason, Sec. 21, T5N, R9W.",,0.1,1980,10,04,"Y: 1980 M: 10 D: 4",,"PIne woods ",,"73843 & 2337","Bigelowia nuttallii L.C. Anders.","Specimen has flowers",shortt
32214,43966,"Azolla filiculoides Lam.",4509,Salviniaceae|Azolla|filiculoides,"Thomas, R.D.",USA,Louisiana,Richland,"On I-20 right-od-way, 1.5 miles west of Start Exit, Sec. 8, T17N, R6E","32.480000,91.862800",,1975,10,28,"Y: 1975 M: 10 D: 28","Biol 403 Class","almost pur culture on a small drainage pond on roadside",,,"Azolla filiculoides Lam.","No reproductive structures seen on specimen","B. Schneider"
32215,43967,"Astragalus distortus Torr. & Gray",3351,Fabaceae|Astragalus|distortus,"Thomas, R.D.",USA,Louisiana,,"At junction of La. 1 and US 71 north of I-220 north of Shreveport, Se. 25, T19N, R15W",,0.1,1980,04,07,"Y: 1980 M: 4 D: 7",,"Open area",,70450,"Astragalus distortus Torr. & Gray","Specimen has flowers",shortt
32216,43969,"Arabidopsis thaliana (L.) Heynh.",3085,Brassicaceae|Arabidopsis|thaliana,"Thomas, R.D.|Gough, R.C.",USA,Louisiana,,"between U.S. 65 and railraod, 1 mile N of Millikin, Sec. 22, T23N, R12E.  Parish East Carroll",,0.1,1977,03,15,"Y: 1977 M: 3 D: 15",,Roadside,,"51320 & 195 ","Arabidopsis thaliana (L.) Heynh.","Specimen has flowers",shortt
32255,44004,"Capsella bursa-pastoris (L.) Medik.",1231,Brassicaceae|Capsella|bursa-pastoris,"Thomas, R.D.|Cormier, K.",USA,Louisiana,,"beside US 71, one mile NW of La 181 and Cheneyville; Sec 31, T1N, R2E.",,0.1,1979,03,08,"Y: 1979 M: 3 D: 8",,"in edge of field ",,62564,"Capsella bursa-pastoris (L.) Medik.","Specimen is reproductive",shortt
32256,44005,"Cardamine bulbosa (Schreb. ex Muhl.) B.S.P.",3099,Brassicaceae|Cardamine|bulbosa,"Thomas, R.D.",USA,Louisiana,,"beside U.S. 165 at Big Creek just N of PollockSec. 6, T6N, R1E","31.525800,-92.407400",0.1,1978,03,29,"Y: 1978 M: 3 D: 29",,"Wet area ",,57188,"Cardamine bulbosa (Schreb. ex Muhl.) B.S.P.","Specimen is reproductive",shortt
32257,44006,"Kosteletzkya virginica (L.) K. Presl ex Gray",3630,Malvaceae|Kosteletzkya|virginica,"Raymond, L.R.",USA,Louisiana,Iberia,"On both sides of La. 83 at jct. of Bayou. Patout about 5 1/2 miles south of Lydia. T14S, T7E","29.837200,-91.871400",0.001,1974,07,21,"Y: 1974 M: 7 D: 21",,,,88A,"Kosteletzkya virginica (L.) K. Presl ex Gray","Specimen has flowers",Courtney
32259,44008,"Hypochaeris radicata L.",2446,Asteraceae|Hypochaeris|radicata,"Thomas, R.D.|Laird, P.|McCoy, J.",USA,Louisiana,,"Along railroad S of La.2 in Plain Dealing, Sec. 15, T22N, R13E; Bossier","32.905500,-93.696600",0.1,1977,05,02,"Y: 1977 M: 5 D: 2",,"Waste area",,"51919 & 3029","Hypochaeris radicata L.","Specimen has flowers",shortt
32262,44010,"Froelichia gracilis (Hook.) Moq",2801,Amaranthaceae|Froelichia|gracilis,"Thomas, R.D.",USA,Louisiana,Richland,"Abandoned railway E of La.17 and s of La. 877 and Mitchiner.  SEc. 6 & 7, T18N, R10E.",,0.1,1978,07,03,"Y: 1978 M: 7 D: 3",,"along roadbed",,"59401 & 1872","Froelichia gracilis (Hook.) Moq","Specimen is reproductive",shortt
32263,44012,"Euthamia leptocephala (Torr. & Gray) Greene",2911,Asteraceae|Euthamia|leptocephala,"Thomas, R.D.|Carroll, N.",USA,Louisiana,,"beside La. 118 and dry creek, 2.5 miles west of Natchitoches Parish Line, Sec. 15, T5N R9W, Parish Sabine","31.761000,-93.086000",0.1,1980,10,04,"Y: 1980 M: 10 D: 4","Herbarium of Norheast Louisiana University, Monroe",,,73882,"Euthamia leptocephala (Torr. & Gray) Greene","Specimen has flowers",dorothy
32264,44013,"Eurytaenia texana Torr. & Gray",2819,Apiaceae|Eurytaenia|texana,"Thomas, R.D.",USA,Louisiana,Caddo,"North Lakeshore Drive, S of La.173 about 4 miles SE of Blanchard, Se. 24, T18N, R14W.","32.582000,93.892000",0.1,1979,05,29,"Y: 1979 M: 5 D: 29",,Roadbank,,65016,"Eurytaenia texana Torr. & Gray","Specimen is reproductive",shortt
32265,44014,"Erysimum repandum L.",3124,Brassicaceae|Erysimum|repandum,"Thomas, R.D.",USA,Louisiana,,"a two mile stretch of I-10 near edge of pavement between U.S. 80 overpass and La. 157 exit at Haughton, Road open in fall, 1975","32.533000,-93.504000",0.1,1976,03,25,"Y: 1976 M: 3 D: 25",,Roadside,,48595,"Erysimum repandum L.","Specimen has flowers",shortt
32266,44015,"Equisetum hyemale L.",6,Equisetaceae|Equisetum|hyemale,"Duhe, J.",USA,Louisiana,"St. John","Along bank of Miss. River at intersection of E. 17th St. and River Road (La. Hwy 44) in Reserve, La.",,0.001,1974,08,03,"Y: 1974 M: 8 D: 3",,"River bank",,,"Equisetum hyemale L.","Specimen is reproductive",Courtney
32268,44020,"Desmanthus illinoensis (Michx.) MacM. ex B.L. Robins. & Fern.",3380,Fabaceae|Desmanthus|illinoensis,"Bechler, D.|Bechler, M.",USA,Louisiana,,"Barr Pitt, 2 miles N of Monroe on U.S. 165, Sec. 43, T18N, R4E","32.509600,-92.119200",0.1,1974,07,31,"Y: 1974 M: 7 D: 31",,,,,"Desmanthus illinoensis (Michx.) MacM. ex B.L. Robins. & Fern.","Specimen is reproductive",shortt
32269,44021,"Boerhavia erecta L.",3685,Nyctaginaceae|Boerhavia|erecta,"Thomas, R.D.|Gough, R.C.",USA,Louisiana,"West Carroll","West of La. 17 in Epps, Sec. 30, T19N, R10E","32.602800,91.476900",0.01,1978,08,20,"Y: 1978 M: 8 D: 20",,"small garden",,"60095 & 1481","Boerhavia erecta L.","Specimen is reproductive",Courtney
32270,44022,"Centaurea cyanus L.",2356,Asteraceae|Centaurea|cyanus,"Thomas, R.D.|Dixon, D.",USA,Louisiana,"Webster parish","1-20W at Minden La.7 exit","32.618000,-93.286000",0.1,1980,05,04,"Y: 1980 M: 5 D: 4",,Roadbank,,"71186, 2939","Centaurea cyanus L.","Specimen has flowers",shortt
