nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
64527,70513,"Erigeron hyssopifolius Michx.",2388,Asteraceae|Erigeron|hyssopifolius,"Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Restigouche River","47.909840,-67.134550",,2020,08,26,,,,,,"Chapman-Lam, C.J.","Specimen has fruit",
64528,70514,"Tofieldia glutinosa (Michx.) Pers.",768,Tofieldiaceae|Tofieldia|glutinosa,"Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Restigouche River","47.909840,-67.134550",,2020,08,26,,,,,,"Chapman-Lam, C.J.","Specimen has fruit",
64529,70515,"Achillea ptarmica L.",2273,Asteraceae|Achillea|ptarmica,"Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Restigouche River","47.909840,-67.134550",,2020,08,26,,,,,,"Chapman-Lam, C.J.","Specimen has flowers",
64530,70516,"Asplenium viride Huds.",75,Aspleniaceae|Asplenium|viride,"Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Lower Two Brooks ","47.881680,-67.241250",,2020,08,26,,,,,,"Chapman-Lam, C.J.","Specimen is reproductive",
64531,70517,"Poa infirma Kunth",8332,Poaceae|Poa|infirma,"Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Restigouche River","47.908970,-67.134400",,2020,08,26,,,rivershore,,,"Chapman-Lam, C.J.","No reproductive structures seen on specimen",
64532,70518,"Scutellaria x churchilliana Fern.",2056,"Lamiaceae|Scutellaria|x churchilliana","Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Rafting grounds, ~2.5km at 6 degrees from intersection of Demeau Road and route 17 highway","47.903100,-66.943430",,2020,08,27,,,"open cobble",,,"C.J. Chapman-Lam",,
64533,70519,"Lycopus americanus Muhl.",2035,Lamiaceae|Lycopus|americanus,"Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Rafting grounds, ~2.5km at 6 degrees from intersection of Demeau Road and route 17 highway","47.903100,-66.943430",,2020,08,27,,,,,,"C.J. Chapman-Lam",,
64502,70486,"Selaginella selaginoides (L.) P. Beauv. ex M. & S.",40,Selaginellaceae|Selaginella|selaginoides,"Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Lower Two Brooks","47.881680,-67.241250",,2020,08,26,,,,,,"Chapman-Lam, C.J.","No reproductive structures seen on specimen",
64503,70487,"Cyperus dentatus Torr.",608,Cyperaceae|Cyperus|dentatus,"Mills, E.",Canada,"New Brunswick",Queens,"Moray Point, Chipman","46.084135,-65.921305",,2020,07,21,,,"edge of mine pond in 60-year-old strip mining lands, wire birch",,,"Bishop, G.  3 Jan 2024","Specimen has fruit",
64504,70488,"Muhlenbergia richardsonis (Trin.) Rydb.",380,Poaceae|Muhlenbergia|richardsonis,"Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Ristigouche River","47.909840,-67.134550",,2020,08,26,,,,,,"Chapman-Lam, C.J.","Specimen has fruit",
64505,70489,"Lycopus laurentianus Roll.-Germ.",4814,Lamiaceae|Lycopus|laurentianus,"Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Pine Island","47.894110,-67.295800",,2020,08,26,,,,,,"Chapman-Lam, C.J.","Specimen has fruit",
64506,70490,"Lycopodium clavatum L.",23,Lycopodiaceae|Lycopodium|clavatum,"Mills, E.",Canada,"New Brunswick",Queens,"Salmon Bay","46.097880,-65.959830",,2015,06,05,,,"edge of mowed area on S-facing bank of disturbed compacted dry red clay and gray shale particles, waste mine soils, wire birch",,,"Bishop, G. 3 Jan 2023","No reproductive structures seen on specimen",
64559,70551,"Cyperus dentatus Torr.",608,Cyperaceae|Cyperus|dentatus,"Mills, E.",Canada,"New Brunswick",Queens,"Cox's PointCox's Point",,,2020,09,19,,,"gravel stony beach at edge of hardwood forest, floodplain",,,"Bishop, G.  6 Sept 2023","Specimen has fruit",
30000,41724,"Amelanchier interior Neilson",1357,Rosaceae|Amelanchier|interior,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"4 miles west of Oxford","45.736400,-63.867200",0.01,1959,06,11,"Y: 1959 M: 6 D: 11",,"10' high bush on Black River Road",,362,"Amelanchier interior Neilson","Specimen has fruit",Courtney
28885,40658,"Polygonum aviculare L.",970,Polygonaceae|Polygonum|aviculare,"Bird, C.D.|Brigden, J.",Canada,Alberta,,"Calgary, University of Calgary campus","51.077500,-114.133100",0.001,1967,08,14,"Y: 1967 M: 8 D: 14",,"Disturbed ground",,19092,"Polygonum aviculare L.","Specimen has flowers",Courtney
15087,26778,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Gervais, C.|Lavigne, P.",Canada,Yukon,,Mt-Logan,"60.575800,-140.369400",0.1,1959,07,21,"Y: 1959 M: 7 D: 21",,,"Assumed Mount Logan in Yukon",1337,"Amelanchier bartramiana (Tausch) Roemer","Specimen has flowers",Courtney
