nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
48497,60592,"Anemone richardsonii Hook.",3828,Ranunculaceae|Anemone|richardsonii,"Foerster, P.",Canada,Yukon,,"~45 km WWN of Carmacks, ~10 km NNE of Mt Nansen, ~11 km N of Nansen mine camp; up Klaza Rver valley","62.073000,-137.165200",1,2008,07,13,"Y: 2008 M: 7 D: 13",,"ditch along road",,,"Anemone richardsonii Hook.      by P. Foerster 2009","Specimen has flowers",shortt
48498,60593,"Anemone richardsonii Hook.",3828,Ranunculaceae|Anemone|richardsonii,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks; along tributary of Nansen Creek","62.117800,-137.194800",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,,,,"Anemone richardsonii Hook.      by P. Foerster","Specimen has flowers",shortt
48499,60594,"Antennaria rosea Greene",2738,Asteraceae|Antennaria|rosea,"Foerster, P.",Canada,Yukon,,"~46 km W of Carmacks, W of Mt. Nansen road","62.074200,-137.161600",0.1,2008,07,05,"Y: 2008 M: 7 D: 5",,"open birch/ willow scrub near road",,,"Antennaria rosea Greene      by P. Foerster 2008","Specimen has flowers",shortt
48500,60595,"Arabidopsis lyrata ssp. kamchatica (Fisch. ex DC.) O'Kane & Al-Shehbaz",4943,Brassicaceae|Arabidopsis|lyrata|kamchatica,"Foerster, P.",Canada,Yukon,,"Victoria Creek, ~43 km W of Carmacks","62.001000,-137.088000",0.1,2008,07,11,"Y: 2008 M: 7 D: 11",,"sandy river bank",,,"Arabidopsis lyrata  ssp. kamchatica (Fisch. ex DC.) O'Kane & Al-Shehbaz   by P. Foerster","Specimen has flowers",shortt
48501,60596,"Arctagrostis latifolia (R.Br.) Griseb.",4764,Poaceae|Arctagrostis|latifolia,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks, 0.1 km W of Mt. Nansen road","62.112700,-137.211200",0.1,2008,07,07,"Y: 2008 M: 7 D: 7",,"Open spruce forest",,,"Arctagrostis latifolia (R.Br.) Griseb.      by P. Foerster","Specimen has flowers",shortt
48502,60597,"Arctostaphylos rubra (Rehd. & Wilson) Fern.",3294,Ericaceae|Arctostaphylos|rubra,"Foerster, P.",Canada,Yukon,,"Five Finger Rapids, ~20 km N of Carmacks","62.272200,-136.348900",0.1,2008,07,13,"Y: 2008 M: 7 D: 13",,"open coniferous woodland",,,"Arctostaphylos rubra (Rehd. & Wilson) Fern.      by P. Foerster 2008","Specimen has fruit",shortt
48503,60598,"Arctostaphylos uva-ursi (L.) Spreng.",1854,Ericaceae|Arctostaphylos|uva-ursi,"Foerster, P.",Canada,Yukon,,"Five Finger Rapids, ~20 km N of Carmacks","62.272200,-136.348900",0.1,2008,07,13,"Y: 2008 M: 7 D: 13",,"open coniferous woodland",,,"Arctostaphylos uva-ursi (L.) Spreng.      by P. Foerster 2008","Specimen has fruit",shortt
48504,60599,"Arnica griscomii ssp. frigida (C.A.Mey. ex Iljin) S.J.Wolf",4947,Asteraceae|Arnica|griscomii|frigida,"Foerster, P.",Canada,Yukon,,"~47 km W of Carmacks, 0.4 km E of Mt Nansen Road","62.113300,-137.202100",0.1,2008,07,12,"Y: 2008 M: 7 D: 12",,"alpine tundra, elev. 1400 m",,,"Arnica griscomii  ssp. frigida (C.A.Mey. ex Iljin) S.J.Wolf   by P. Foerster 2008","Specimen has flowers",shortt
48507,60600,"Arnica griscomii ssp. frigida (C.A.Mey. ex Iljin) S.J.Wolf",4947,Asteraceae|Arnica|griscomii|frigida,"Foerster, P.",Canada,Yukon,,"E of Mt. Nansen road, ~45 km W of Carmacks, ~2 km NNW of Nansen mine camp","62.064400,-137.159700",0.1,2008,07,05,"Y: 2008 M: 7 D: 5",,"rock outcrop ",,,"Arnica griscomii  ssp. frigida (C.A.Mey. ex Iljin) S.J.Wolf   by P. Foerster","Specimen has flowers",shortt
48508,60601,"Artemisia norvegica ssp. saxatilis (Besser) H.M. Hall & Clem.",4945,Asteraceae|Artemisia|norvegica|saxatilis,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks; ~5 m W of Mt. Nansen road; along old mining road","62.112870,-137.210130",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"open spruce forest",,,"Artemisia arctica Less.      by P. Foerster 2008","Specimen has flowers",shortt
48509,60602,"Artemisia campestris L.",2302,Asteraceae|Artemisia|campestris,"Foerster, P.",Canada,Yukon,,"Carmacks, S of Yukon River Bridge","62.093900,-137.260700",0.1,2008,07,15,"Y: 2008 M: 7 D: 15",,"gravelly slope",,,"Artemisia campestris L.      by P. Foerster 2009","Specimen has flowers",shortt
48510,60603,"Artemisia frigida Willd.",2304,Asteraceae|Artemisia|frigida,"Foerster, P.",Canada,Yukon,,"above Victoria creek, ~43 km W of Carmacks","62.001000,-137.088000",0.1,2008,07,11,"Y: 2008 M: 7 D: 11",,"sandy river terrace ",,,"Artemisia frigida Willd.      by P. Foerster 2008","Specimen has flowers",shortt
48511,60604,"Artemisia tilesii Ledeb.",2758,Asteraceae|Artemisia|tilesii,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks; ~30 m S of mt. Nansen road","62.108400,-137.205400",0.1,2008,07,09,"Y: 2008 M: 7 D: 9",,"on gravel at mining trench",,,"Artemisia tilesii Ledeb.      by P. Foerster","Specimen has flowers",shortt
48513,60606,"Astragalus bodinii Sheldon",3348,Fabaceae|Astragalus|bodinii,"Foerster, P.",Canada,Yukon,,"~43 km w of Carmacks; at Nansen Mine Camp","62.049600,-137.143700",0.1,2008,07,06,"Y: 2008 M: 7 D: 6",,"along road",,,"Astragalus bodinii Sheldon      by P. Foerster 2008","Specimen has flowers",shortt
48514,60607,"Astragalus eucosmus Robins.",1486,Fabaceae|Astragalus|eucosmus,"Foerster, P.",Canada,Yukon,,"Carmacks, S of Yukon river bridge","62.093900,-136.270600",0.1,2008,07,15,"Y: 2008 M: 7 D: 15",,"gravelly river flat",,,"Astragalus eucosmus Robins.      by P. Foerster 2009","Specimen has flowers",shortt
48515,60608,"Astragalus tenellus Pursh",3356,Fabaceae|Astragalus|tenellus,"Foerster, P.",Canada,Yukon,,"Carmacks, S of Yukon river bridge","62.093900,-136.270700",0.1,2008,07,15,"Y: 2008 M: 7 D: 15",,"gravelly slope",,,"Astragalus tenellus Pursh      by P. Foerster 2009","Specimen has flowers",shortt
48516,60609,"Astragalus umbellatus Bunge",3359,Fabaceae|Astragalus|umbellatus,"Foerster, P.",Canada,Yukon,,"~50 km W of Carmacks; ~3 km NNE of Mt. Nansen, E of Klaza river tributary","62.129700,-137.269000",0.1,2008,06,28,"Y: 2008 M: 6 D: 28",,"open spruce forest",,,"Astragalus umbellatus Bunge      by P. Foerster 2008","Specimen has flowers",shortt
48518,60610,"Barbarea orthoceras Ledeb.",1219,Brassicaceae|Barbarea|orthoceras,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks; E of Mt. Nansen road","62.123700,-137.215100",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"on roadside gravel",,,"Barbarea orthoceras Ledeb.      by P. Foerster 2008","Specimen has flowers",shortt
48519,60611,"Bistorta plumosa (Small) Greene",4794,Polygonaceae|Bistorta|plumosa,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks, 0.25 km E of Mt. Nansen road","62.121300,-137.207600",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"alpine tundra",,,"Bistorta plumosa (Small) Greene      by P. Foerster 2008","Specimen has flowers",shortt
48520,60612,"Bromus inermis Leyss.",287,Poaceae|Bromus|inermis,"Foerster, P.",Canada,Yukon,,"above Victoria Creek, ~43 km W of Carmacks","62.001000,-137.088000",0.1,2008,07,11,"Y: 2008 M: 7 D: 11",,"sandy river terrace ","included in DAO's Invasive species registry",,"Bromus inermis Leyss.      by P. Foerster 2008","Specimen has flowers",shortt
48521,60613,"Bupleurum americanum Coult. & Rose",3653,Apiaceae|Bupleurum|americanum,"Foerster, P.",Canada,Yukon,,"~43 km W of Carmacks, above Victoria Creek","62.001000,-137.088000",0.1,2008,07,11,"Y: 2008 M: 7 D: 11",,"sandy river terrace",,,"Bupleurum americanum Coult. & Rose      by P. Foerster","Specimen has flowers",shortt
48522,60615,"Calamagrostis lapponica (Wahlenb.) Hartman",4266,Poaceae|Calamagrostis|lapponica,"Foerster, P.",Canada,Yukon,,"SW of road, ~48 km W of Carmacks","62.108800,-137.205500",0.1,2008,07,12,"Y: 2008 M: 7 D: 12",,"on gravel at mining scar",,,"Calamagrostis lapponica (Wahlenb.) Hartman      by P. Foerster 2008","Specimen has flowers",shortt
48523,60618,"Cardamine bellidifolia L.",3098,Brassicaceae|Cardamine|bellidifolia,"Foerster, P.",Canada,Yukon,,"~45 km WWN of Carmacks, ~10 km NNE of Mt Nansen, ~11 km N of NAnsen mine camp; up Klaza River valley","62.001000,-137.088000",0.1,2008,07,13,"Y: 2008 M: 7 D: 13",,"rock outcrops",,,"Cardamine bellidifolia L.      by P. Foerster  2009","Specimen has flowers",shortt
48525,60620,"Cardamine purpurea Cham. & Schltdl.",4936,Brassicaceae|Cardamine|purpurea,"Foerster, P.",Canada,Yukon,,"~46 km W of Carmacks, ~0.1 km W of Mt. Nansen road","62.072900,-137.164800",0.1,2008,06,29,"Y: 2008 M: 6 D: 29",,"alpine tundra",,,"Cardamine purpurea Cham. & Schltdl.      by P. foerster 2008","Specimen has flowers",shortt
48526,60621,"Carex bigelowii Torr. ex Schwein.",472,Cyperaceae|Carex|bigelowii,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks, ~0.1 km E of Mt. Nansen road; WGS 84","62.119000,-137.206000",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"alpine tundra",,,"Carex bigelowii Torr. ex Schwein.      by P. Foerster 2009","Specimen has flowers",shortt
