nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10356,21082,"Nuphar variegata Durand",1126,Nymphaeaceae|Nuphar|variegata,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.|Erskine, D.S.",Canada,"Nova Scotia",Halifax,"Border of Big Salmon River Lake","44.900000,-63.100000",0.01,1962,07,23,"Y: 1962 M: 7 D: 23",,"In water, border of lake",,20750,"Nuphar variegata Durand","Specimen has flowers",Courtney
10407,21136,"Eupatorium maculatum L.",2397,Asteraceae|Eupatorium|maculatum,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Seabright, Antigonish Harbour","45.716100,-61.908100",0.1,1962,08,29,"Y: 1962 M: 8 D: 29",,"roadside swale",,21355,"Eupatorium maculatum L.","Specimen has flowers",shortt
10410,21139,"Lycopus americanus Muhl.",2035,Lamiaceae|Lycopus|americanus,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Seabright, Antigonish Harbour","45.675300,-61.913600",0.01,1962,08,29,"Y: 1962 M: 8 D: 29",,Ditch,,21356,"Lycopus americanus Muhl.","Specimen is reproductive",Courtney
10417,21145,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Seabright, Antigonish Harbour","44.614400,-63.925600",0.1,1962,08,20,"Y: 1962 M: 8 D: 20",,"in waste places",,21356,"Impatiens capensis Meerb.","Specimen has flowers",shortt
10418,21146,"Epilobium leptophyllum Raf.",1737,Onagraceae|Epilobium|leptophyllum,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Antigonish Harbour","45.622800,-61.991700",0.01,1962,08,29,"Y: 1962 M: 8 D: 29",,"Edge of swale",,21350,"Epilobium leptophyllum Raf.","Specimen has flowers",Courtney
10419,21147,"Saponaria officinalis L.",1090,Caryophyllaceae|Saponaria|officinalis,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Antigonish Landing","45.631100,-61.978100",0.1,1962,08,29,"Y: 1962 M: 8 D: 29",,"Common escape",,21365,"Saponaria officinalis L.","Specimen has flowers",Abbandonato
10420,21148,"Galium tinctorium L.",2197,Rubiaceae|Galium|tinctorium,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Salter Lake Stream, Charleston","44.173600,-64.659700",0.001,1962,08,22,"Y: 1962 M: 8 D: 22",,"bottom of old dam",,21299,"Galium tinctorium L.","Specimen has flowers",Courtney
10422,21152,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Lunenburg,"Cherry Hill Beach near Voglers Cove","44.138600,-64.516900",0.001,1962,08,20,"Y: 1962 M: 8 D: 20",,"Behind beach, still growing vigorously when var. fallax in fruit",,21243,"Rhinanthus minor L.","Specimen has flowers",Courtney
10423,21154,"Senecio viscosus L.",2494,Asteraceae|Senecio|viscosus,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Antigonish landing","45.650000,-61.916700",0.1,1962,08,29,"Y: 1962 M: 8 D: 29",,"Sea beach",,21364,"Senecio viscosus L.","Specimen has flowers",shortt
10424,21156,"Oclemena nemoralis (Ait.)Greene",2328,Asteraceae|Oclemena|nemoralis,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"New Brunswick",Queens,"Ragged Harbour",,,1962,08,21,"Y: 1962 M: 8 D: 21","Acadia University Herbarium","boggy edge of pond, back of beach",,21321,"Aster nemoralis Ait.","Specimen has flowers",Dorothy
10425,21157,"Radiola linoides Roth",2584,Linaceae|Radiola|linoides,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Ragged Harbour","44.099400,-64.559700",0.01,1962,08,21,"Y: 1962 M: 8 D: 21","Annotated by D. McLeod, October 1998","Back of beach",,21324,"Radiola linoides Roth","Specimen is reproductive",Courtney
10426,21158,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Salter Lake Stream, Charleston","44.173600,-64.659700",0.01,1962,08,21,"Y: 1962 M: 8 D: 21",,"Shrub to 5', edge of old dam",,21336,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has fruit",Courtney
10428,21161,"Cephalanthus occidentalis L.",2186,Rubiaceae|Cephalanthus|occidentalis,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Salters Falls Charleston","44.173600,-64.659700",0.01,1962,08,21,"Y: 1962 M: 8 D: 21",,"shrub at edge of old dam",,21335,"Cephalanthus occidentalis L.","Specimen has flowers",Courtney
10431,21165,"Carex lurida Wahl.",541,Cyperaceae|Carex|lurida,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Elmsvale W",,,1962,07,25,"Y: 1962 M: 7 D: 25",,"ditch at edge of hay meadow, bank of Musquodoboit River, W of Elmsvale",,21071,"Carex lurida Wahl.","Specimen is reproductive","B Schneider"
10432,21166,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Musquodoboit River, west of Elmsvale","45.085600,-63.070000",0.01,1962,07,25,"Y: 1962 M: 7 D: 25",,"Ditch at edge of meadow",,21068,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",Courtney
10433,21169,"Eriocaulon aquaticum (Hill) Druce",693,Eriocaulaceae|Eriocaulon|aquaticum,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Musquodoboit River, west of Elmsvale","44.783300,-63.132500",0.01,1962,07,25,"Y: 1962 M: 7 D: 25","Annotated by Dave McLeod, Jan 1999","In 2-3feet of water",,,"Eriocaulon aquaticum (Hill) Druce","Specimen has flowers",Courtney
10469,21246,"Proserpinaca palustris L.",1758,Haloragaceae|Proserpinaca|palustris,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"New Brunswick",Carleton,"Charleston. old dam bottom Salter Lake Stream","44.235500,-64.675400",0.001,1962,08,22,"Y: 1962 M: 8 D: 22",,,,21295,"Proserpinaca palustris L.",,admin
10470,21249,"Euthamia tenuifolia var. tenuifolia",2910,Asteraceae|Euthamia|tenuifolia|tenuifolia,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Lunenburg,"Wallace Lake, Italy Cross","44.271400,-64.534700",0.1,1962,08,20,"Y: 1962 M: 8 D: 20",,"lake beach",,21270,"Euthamia tenuifolia (Pursh) Nutt. var. tenuifolia","Specimen has flowers",dorothy
10472,21250,"Orthilia secunda (L.) House",1840,Pyrolaceae|Orthilia|secunda,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Lunenburg,Crousetown,"44.261700,-64.485600",0.01,1962,08,20,"Y: 1962 M: 8 D: 20",,"In woods",,21265,"Orthilia secunda (L.) House","Specimen has flowers",Courtney
10473,21251,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Lunenburg,Crousetown,"44.261700,-64.485600",0.01,1962,08,20,"Y: 1962 M: 8 D: 20",,"In woods",,21264,"Pyrola elliptica Nutt.","Specimen has flowers",Courtney
10474,21252,"Vaccinium myrtilloides Michx.",1881,Ericaceae|Vaccinium|myrtilloides,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",,"West of Lakeville","45.109400,-64.607800",0.1,1962,07,15,"Y: 1962 M: 7 D: 15",,"Burned area beside road",,20613,"Vaccinium myrtilloides Michx.","Specimen has fruit",shortt
10475,21254,"Rumex maritimus L.",1001,Polygonaceae|Rumex|maritimus,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"East side, Port Hebert","43.858300,-64.957800",0.01,1962,08,22,"Y: 1962 M: 8 D: 22","Annotated by H. Hinds, 1981","Sand on sea beach",,21313,"Rumex maritimus L.","Specimen has flowers",Courtney
10476,21255,"Spiraea tomentosa L.",1471,Rosaceae|Spiraea|tomentosa,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,Charleston,"44.173600,-64.659700",0.01,1962,08,22,"Y: 1962 M: 8 D: 22",,"shrub in old dam bottom",,21297,"Spiraea tomentosa L.","Specimen has flowers",Courtney
10477,21257,"Cicuta maculata L.",1786,Apiaceae|Cicuta|maculata,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,Charleston,"44.164400,-64.661700",0.1,1962,08,22,"Y: 1962 M: 8 D: 22",,"Old dam bottom",,21301,"Cicuta maculata L.","Specimen is reproductive",shortt
10478,21258,"Eupatorium perfoliatum L.",2399,Asteraceae|Eupatorium|perfoliatum,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,Charleston,"44.164400,-64.661700",0.1,1962,08,22,"Y: 1962 M: 8 D: 22",,"old dam bottom ",,21303,"Eupatorium perfoliatum L.","Specimen has flowers",shortt
