nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
49330,61470,"Lagotis glauca Gaertn.",4126,Scrophulariaceae|Lagotis|glauca,"Cody, W.J.",Canada,"Northwest Territories","Mackenzie District","Canada, Northwest Territories, Mackenzie District, Mackenzie Mountains: Mile 21`6 Canol Road, near the Yukon Border, headwaters of the Tischu river. Alt. 5000 ft.","63.366700,-129.700000",0.1,1971,07,11,"Y: 1971 M: 7 D: 11",,"Headwaters, in turf in hummocky tundra",,19949,"Lagotis glauca Gaertn.","Specimen has flowers",shortt
49377,61523,"Elymus macrourus (Turcz. ex Steud.) Tzvelev",4301,Poaceae|Elymus|macrourus,"Cody, W.J.",Canada,"Northwest Territories","Mackenzie District","East Branch Mackenzie River, Reindeer Station, ","68.700000,-134.133300",0.1,1963,07,25,"Y: 1963 M: 7 D: 25",,"A few clumps in disturbed silt along river bank by airstrip",,13084,"Elymus macrourus (Turcz. ex Steud.) Tzvelev","Specimen has flowers",shortt
49394,61541,"Salix prolixa Andersson",4032,Salicaceae|Salix|prolixa,"Cody, W.J.|Spicer, K.W.",Canada,"Northwest Territories","Mackenzie District","Fort Simpson;","61.866700,-121.366700",0.1,1961,06,27,"Y: 1961 M: 6 D: 27",,"In silt along Mackenzie River shore",,11343,"Salix prolixa Andersson","Specimen is reproductive",shortt
49396,61543,"Salix lasiandra Benth.",4953,Salicaceae|Salix|lasiandra,"Cody, W.J.",Canada,"Northwest Territories","Mackenzie District","Mouth of Salt River on Slave River, 16 miles NW of Fort Smith","60.100000,-112.250000",0.1,1965,07,22,"Y: 1965 M: 7 D: 22",,"With Salix interior in shallow water at river's edge. Shrubby trees to 20 ft. in height",,13797,"Salix lucida Muhl.","Specimen is reproductive",shortt
49397,61544,"Salix hastata L.",4864,Salicaceae|Salix|hastata,"Cody, W.J.",Canada,"Northwest Territories","Mackenzie District","Reindeer Station; on Mackenzie River","68.700000,-134.133300",0.1,1963,07,10,"Y: 1963 M: 7 D: 10",,"in silt on Mackenzie River bank by airstrip.",,12633,"Salix hastata L.","Specimen is reproductive",shortt
49654,61809,"Aconogonum alaskanum (Small) Sojäk var. glabrescens (Hulten) H.R.Hinds",4874,Polygonaceae|Aconogonum|alaskanum|glabrescens,"Cody, W.J.",Canada,"Northwest Territories","Mackenzie District","Reindeer Station, also frequent in draws of the Caribou Hills and in silt adjacent to East Branch Mackenzie River","68.700000,-134.133300",0.1,1963,07,05,"Y: 1963 M: 7 D: 5","with seed in packet collected at Reindeer Station by Sven Johannson, Sept. 1964","in waste ground of the settlement",,12560,"Aconogonum alaskanum  var. glabrescens (Hulten) H.R.Hinds","Specimen is reproductive",shortt
49661,61815,"Hierochloe alpina (Sw. ex Willd.) Roem. & Schult.",4329,Poaceae|Hierochloe|alpina,"Cody, W.J.",Canada,"Northwest Territories","Mackenzie District","Tuktoyaktuk (Port Brabant)","69.450000,-133.033300",0.1,1963,07,22,"Y: 1963 M: 7 D: 22",,"Dry grassy slope",,13075,"Hierochloe alpina (Sw. ex Willd.) Roem. & Schult.","Specimen is reproductive",shortt
49679,61833,"Castilleja raupii Pennell",4108,Scrophulariaceae|Castilleja|raupii,"Cody, W.J.",Canada,"Northwest Territories","Mackenzie District","Fort Smith","60.016700,-111.866700",0.1,1965,07,17,"Y: 1965 M: 7 D: 17",,"Disturbed sandy soil in road allowance",,13724,"Castilleja raupii Pennell","Specimen is reproductive",shortt
49687,61842,"Callitriche palustris L.",1567,Callitrichaceae|Callitriche|palustris,"Cody, W.J.|Spicer, K.W.",Canada,"Northwest Territories","Mackenzie District","Fort Simpson, Experimental Farm","61.866700,-121.366700",0.01,1961,07,08,"Y: 1961 M: 7 D: 8",,"Forming dense mats on moist silt of dried-up slough",,11489,"Callitriche palustris L.",,shortt
49691,61849,"Leymus mollis (Trin.) Hara",332,Poaceae|Leymus|mollis,"Cody, W.J.",Canada,"Northwest Territories","Mackenzie District","Warren Point","69.733300,-132.500000",0.1,1963,08,01,"Y: 1963 M: 8 D: 1",,"Sand dunes at back of beach",,13155,"Leymus mollis (Trin.) Hara","Specimen is reproductive",shortt
49697,61854,"Loiseleuria procumbens (L.) Desv.",3307,Ericaceae|Loiseleuria|procumbens,"Cody, W.J.",Canada,"Northwest Territories","Mackenzie District","Lynx Lake","62.333300,-106.416700",0.1,1966,07,25,"Y: 1966 M: 7 D: 25",,"Forming dense mats with Empetrum on steep protected slopes of Esker.  Rooted in moist sand and moss.",,15391,"Loiseleuria procumbens (L.) Desv.","No reproductive structures seen on specimen",shortt
49708,61864,"Carex bonanzensis Britton",4886,Cyperaceae|Carex|bonanzensis,"Cody, W.J.",Canada,"Northwest Territories","Mackenzie District","Reindeer Station, shore of Mackenzie River East Branch","68.700000,-134.133300",0.1,1963,07,03,"Y: 1963 M: 7 D: 3",,"in wet silt of low meadow near shore of river",,12553,"Carex bonanzensis Britton","Specimen is reproductive",shortt
49710,61866,"Hedysarum alpinum L.",1495,Fabaceae|Hedysarum|alpinum,"Cody, W.J.",Canada,"Northwest Territories","Mackenzie District","East Branch Mackenzie River, Reindeer Station,","68.700000,-134.133300",0.1,1963,07,28,"Y: 1963 M: 7 D: 28",,"Moist silt in cleared area by riverbanks",,13118,"Hedysarum alpinum L.","Specimen has flowers",shortt
49729,61885,"Stuckenia vaginata (Turcz.) Holub",4544,Potamogetonaceae|Stuckenia|vaginata,"Cody, W.J.|Looman, J.",Canada,"Northwest Territories","Mackenzie District","Landry Creek, near Hook Lake, 3 miles E of Slave River","60.716700,-112.833300",0.1,1965,07,28,"Y: 1965 M: 7 D: 28",,"In 8 ft. of slowly moving water",,14135,"Stuckenia vaginata (Turcz.) Holub","Specimen is reproductive",shortt
49735,61891,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Cody, W.J.|Spicer, K.W.",Canada,"Northwest Territories","Mackenzie District","Mackenzie River at Martin River","61.916700,-121.583300",0.1,1961,06,20,"Y: 1961 M: 6 D: 20",,"on slope leading down to Mackenzie River",,11313,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen is reproductive",shortt
35458,47214,"Cicuta virosa L.",2811,Apiaceae|Cicuta|virosa,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories","Mackenzie District","Pilot Lake",,0.1,1972,07,20,"Y: 1972 M: 7 D: 20",,"In and around pot hole in Pre-cambrian shield; Alt. 875 ft.",,21033,"Cicuta virosa L.      by W.J.Cody 1972","Specimen is reproductive",shortt
60347,61847,"Trisetum spicatum (L.) Richter",443,Poaceae|Trisetum|spicatum,"Spicer, K.W.",Canada,"Northwest Territories","Mackenzie District","Canada Tungsten Mine, near bridge over Flat River","61.966670,-128.250000",,1967,07,29,,,"on gravel roadsides",,1569,,"Specimen is reproductive","B Schneider"
62627,10257,"Myriophyllum verticillatum L.",1756,Haloragaceae|Myriophyllum|verticillatum,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories","Mackenzie District","Small lake near Royal Canadian Corps Signals Transmts. Fort Simpson.","61.866670,-121.366670",,1955,07,11,,,"In shallow water among moss and Utriculuaria vulgaris","Botany Division, Science Service, Department Agriculture, Ottawa",8721,"by R.W. Scribailo & M.S. Alix Feb 2012",,Admin
