nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12820,23802,"Eupatorium perfoliatum L.",2399,Asteraceae|Eupatorium|perfoliatum,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Eupatorium perfoliatum L.","Specimen has Flowers or Flower Buds",
12821,23803,"Spiraea tomentosa L.",1471,Rosaceae|Spiraea|tomentosa,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.041400,-65.138300",0.1,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Spiraea tomentosa L.","Specimen has flowers",shortt
12823,23807,"Eleocharis erythropoda Steud.",618,Cyperaceae|Eleocharis|erythropoda,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"E. halophila, Eleocharis erythropoda Steud. 1983 Hinds","Specimen is Reproductive",Dorothy
12826,23810,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Cox, P.",Canada,"New Brunswick",Northumberland,"Horton's Creek, Miramichi","47.033300,-65.166700",0.1,1908,07,20,"Y: 1908 M: 7 D: 20",,,,,"Comarum palustris L.","Specimen has flowers",Admin
12828,23812,"Ranunculus pensylvanicus L.",1167,Ranunculaceae|Ranunculus|pensylvanicus,"Cox, P.",Canada,"New Brunswick",Northumberland,"Hortons Creek, Miramichi","47.036900,-65.161400",0.1,1908,07,20,"Y: 1908 M: 7 D: 20",,,,,"Ranunculus pensylvanicus L.","Specimen is reproductive",shortt
12829,23813,"Juncus tenuis Willd.",717,Juncaceae|Juncus|tenuis,"Cox, P.",Canada,"New Brunswick",Northumberland,"Hortons Creek, Miramichi (River?)","47.036500,-95.161900",0.01,1908,07,20,"Y: 1908 M: 7 D: 20",,,,,"Juncus tenuis Willd.","Specimen is Reproductive",Dorothy
12830,23814,"Carex pseudocyperus L.",566,Cyperaceae|Carex|pseudocyperus,"Cox, P.",Canada,"New Brunswick",Northumberland,"Hortons Creek, Miramichi River","47.036500,-95.161900",0.01,1908,07,20,"Y: 1908 M: 7 D: 20",,,,,"Carex pseudocyperus L.","Specimen is Reproductive",Dorothy
12832,23816,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Cox, P.",Canada,"New Brunswick",Northumberland,"Hortons Creek, Miramichi","47.036500,-95.161900",0.01,1908,07,20,"Y: 1908 M: 7 D: 20",,,"Databaser: There is an example of an abnormal flowering head that may have a galling insect, H.R. Hinds indicated a similar specimen as reacting to a galling insect.  ",,"Juncus brevicaudatus (Engelm.) Fern.","Specimen is Reproductive",Courtney
12835,23819,"Epifagus virginiana (L.) Bart.",2157,Orobanchaceae|Epifagus|virginiana,"Cox, P.",Canada,"New Brunswick",York,Millville,,,,,,"Y: 1907 M: D: ",,,,,"Epifagus virginiana (L.) Bart.","Specimen has Fruit",Dorothy
12837,23820,"Rubus hispidus L.",1445,Rosaceae|Rubus|hispidus,"Cox, P.",Canada,"New Brunswick",York,Millville,"46.127200,-67.192200",0.1,,,,"Y: 1907 M: D: ",,,,,"Rubus pubescens, Rubus hispidus L.","Specimen is reproductive",shortt
12838,23821,"Mentha canadensis L.",2575,Lamiaceae|Mentha|canadensis,"Cox, P.",Canada,"New Brunswick",York,Millville,,,,,,"Y: 1907 M: D: ",,,,,"Mentha canadensis L.",,
12839,23822,"Penthorum sedoides L.",1320,Saxifragaceae|Penthorum|sedoides,"Cox, P.",Canada,"New Brunswick",York,Millville,"46.129000,-67.190400",0.01,,,,"Y: 1907 M: D: ",,,,,"Penthorum sedoides L.","Specimen has flowers",admin
12840,23823,"Pogonia ophioglossoides (L.) Ker-Gawl.",852,Orchidaceae|Pogonia|ophioglossoides,"Cox, P.",Canada,"New Brunswick",Northumberland,Escuminac,"47.077100,-64.912200",0.1,,,,"Y: 1907 M: 7 D: ",,,,,"Pogonia ophioglossoides (L.) Ker-Gawl.","Specimen has Flowers or Flower Buds",
12841,23826,"Lechea intermedia Leggett ex Britt.",1686,Cistaceae|Lechea|intermedia,"Cox, P.",Canada,"New Brunswick",Northumberland,"Baie du Vin",,,1908,07,23,"Y: 1908 M: 7 D: 23",,#N/A,,,"Lechea intermedia Leggett ex Britt.",,
12842,23827,"Juncus gerardii Loisel.",709,Juncaceae|Juncus|gerardii,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Juncus gerardii Loisel.","Specimen has Flowers or Flower Buds",Dorothy
12843,23828,"Chenopodium album L.",1020,Chenopodiaceae|Chenopodium|album,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Chenopodium album L.","Specimen has neither Fruit nor Flowers",
12845,23830,"Populus grandidentata Michx.",863,Salicaceae|Populus|grandidentata,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.041400,-65.138300",0.1,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Populus grandidentata Michx.","No reproductive structures seen on specimen",shortt
12846,23832,"Vaccinium macrocarpon Ait.",1880,Ericaceae|Vaccinium|macrocarpon,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,bog,,,"Vaccinium macrocarpon Ait.","Specimen has Flowers or Flower Buds",
12847,23833,"Maianthemum stellatum (L.) Link",759,Asparagaceae|Maianthemum|stellatum,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Maianthemum stellatum (L.) Link","Specimen has Fruit",Dorothy
12848,23834,"Carex magellanica Lam.",557,Cyperaceae|Carex|magellanica,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,saltmarsh,,,"Carex magellanica Lam.","Specimen is Reproductive",Dorothy
12850,23840,"Empetrum nigrum L.",1572,Empetraceae|Empetrum|nigrum,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Empetrum nigrum L.","Specimen has neither Fruit nor Flowers",
12851,23841,"Drosera rotundifolia L.",1298,Droseraceae|Drosera|rotundifolia,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Drosera rotundifolia L.","Specimen has Flowers or Flower Buds",
12853,23844,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,Saltmarsh,"Abnormal growth of some reproductive structures. ",,"Juncus brevicaudatus (Engelm.) Fern.","Specimen is Reproductive",Courtney
12857,23859,"Pogonia ophioglossoides (L.) Ker-Gawl.",852,Orchidaceae|Pogonia|ophioglossoides,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,bog,,,"Pogonia ophioglossoides (L.) Ker-Gawl.","Specimen has Flowers or Flower Buds",
12858,23860,"Pogonia ophioglossoides (L.) Ker-Gawl.",852,Orchidaceae|Pogonia|ophioglossoides,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Pogonia ophioglossoides (L.) Ker-Gawl.","Specimen has Flowers or Flower Buds",
