nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10597,21403,"Apocynum androsaemifolium L.",1938,Apocynaceae|Apocynum|androsaemifolium,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Hants,Burtons,"45.232500,-63.570000",0.1,1964,07,09,"Y: 1964 M: 7 D: 9",,"on railroad embankment",,21906,"Apocynum androsaemifolium L.","Specimen has flowers",shortt
10598,21404,"Apocynum androsaemifolium L.",1938,Apocynaceae|Apocynum|androsaemifolium,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,Westfield,"44.414400,-65.022500",0.1,1964,08,10,"Y: 1964 M: 8 D: 10",,"on gravels",,22219,"Apocynum androsaemifolium L.","Specimen has flowers",shortt
10599,21405,"Houstonia caerulea L.",2205,Rubiaceae|Houstonia|caerulea,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Lunenburg,"Mill Road near New Ross","44.736900,-64.456700",0.01,1964,05,22,"Y: 1964 M: 5 D: 22",,"in old pasture",,21597,"Houstonia caerulea L.","Specimen has flowers",Courtney
1059,11044,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Cape Maringouin.",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"Damp softwoods.",,64-2500,"Carex gynandra Schwein.","Specimen is Reproductive",Meghan
105,10098,"Sparganium americanum Nutt.",176,Sparganiaceae|Sparganium|americanum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Jemseg marshes by Trans-Canada Highway bridge at Jemseg","45.827700,-66.113900",0.01,1964,07,29,"Y: 1964 M: 7 D: 29",,"pond edge in floodplain",,64-1960,"Sparganium americanum Nutt.","Specimen has Flowers or Flower Buds",Dorothy
10600,21406,"Myosotis scorpioides L.",1998,Boraginaceae|Myosotis|scorpioides,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Colchester,"Saint Andrew River east of Shubenacadie","45.101400,-63.394200",0.1,1964,07,02,"Y: 1964 M: 7 D: 2",,"in water of river",,21830,"Myosotis scorpioides L.","Specimen is reproductive",shortt
10601,21407,"Myosotis laxa Lehm.",1997,Boraginaceae|Myosotis|laxa,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Hants,"Ray Lake, at Burtons","45.230000,-63.579200",0.1,1964,07,09,"Y: 1964 M: 7 D: 9",,"edge of swale",,21916,"Myosotis laxa Lehm.","Specimen is reproductive",shortt
10602,21408,"Carex arcta Boott",464,Cyperaceae|Carex|arcta,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Antigonish,"South River",,0.1,1964,06,25,"Y: 1964 M: 6 D: 25",,"In wet area, meadow",,21383,"Carex arcta Boott","Specimen has flowers",shortt
10603,21409,"Satureja vulgaris",5013,Lamiaceae|Satureja|vulgaris,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Intervale, Margaree, Nova Scotia","46.443900,-60.933100",0.01,1964,08,01,"Y: 1964 M: 8 D: 1",,Talus.,,22196,"Satureja vulgaris","Specimen has flowers",Courtney
10604,2141,"Pogonia ophioglossoides (L.) Ker-Gawl.",852,Orchidaceae|Pogonia|ophioglossoides,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1844 M: 8 D: ",,"sphagnus swamps",,"FBH 201","Pogonia ophioglossoides (L.) Ker-Gawl.","Specimen has Flowers or Flower Buds",
10605,21410,"Mentha arvensis L.",4990,Lamiaceae|Mentha|arvensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Lay Lake east of Lower Meaghers Grant","44.916400,-63.194400",0.01,1964,08,27,"Y: 1964 M: 8 D: 27",,"Edge of lake",,22312,"Mentha arvensis L.","Specimen has flowers",Courtney
10606,21411,"Mentha arvensis L.",4990,Lamiaceae|Mentha|arvensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Lay Lake east of Meagher Grant","44.766400,-63.194400",0.01,1964,08,27,"Y: 1964 M: 8 D: 27",,"Edge of lake",,22259,"Mentha arvensis L.","Specimen has flowers",Courtney
10607,21412,"Lycopus americanus Muhl.",2035,Lamiaceae|Lycopus|americanus,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Colchester,"St. Andrew River, 2 miles east of Shubenacadie","45.086400,-63.408300",0.001,1964,08,27,"Y: 1964 M: 8 D: 27",,Swale,"Assumed coordinates of Shubenacadie",22282,"Lycopus americanus Muhl.","Specimen is reproductive",Courtney
10608,21413,"Woodsia ilvensis (L.) R. Br.",136,Dryopteridaceae|Woodsia|ilvensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Victoria,"Indian Brook","46.365813,-60.523617",,1964,06,17,"Y: 1964 M: 6 D: 17",,"Dry crevices of east-facing cliff",,21743,"Woodsia ilvensis (L.) R. Br.","No reproductive structures seen on specimen","B. Schneider"
10609,21414,"Ribes glandulosum Grauer",1324,Grossulariaceae|Ribes|glandulosum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Lunenburg,"near Wallaback Lake","44.816700,-64.435600",0.1,1964,05,22,"Y: 1964 M: 5 D: 22",,roadside,,21633,"Ribes glandulosum Grauer","Specimen has flowers",shortt
1060,11045,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.",Canada,"New Brunswick",York,"College grounds - UNB, Fredericton","45.945900,-66.640200",0.01,1962,07,08,"Y: 1962 M: 7 D: 8",,"Drainage - woods.",,62-195,"Carex gynandra Schwein.","Specimen is Reproductive",Meghan
10610,21415,"Ribes lacustre (Pers.) Poir.",1325,Grossulariaceae|Ribes|lacustre,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Indian Brook","46.200000,-60.583300",0.1,1964,07,24,"Y: 1964 M: 7 D: 24",,"on edge of talus",,,"Ribes lacustre (Pers.) Poir.","Specimen is reproductive",shortt
10611,21416,"Trifolium aureum Pollich",1521,Fabaceae|Trifolium|aureum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Indian Brook",,0.1,1964,07,23,"Y: 1964 M: 7 D: 23",,Roadside,,23030,"Trifolium aureum Pollich","Specimen has flowers",shortt
10612,21417,"Melilotus officinalis (L.) Lam.",1513,Fabaceae|Melilotus|officinalis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Colchester," by Route 24 near Saint Andrews River south of Shubenacadie","45.086400,-63.408100",0.1,1964,08,27,"Y: 1964 M: 8 D: 27",,Roadside,,22322,"Melilotus officinalis (L.) Lam.","Specimen has flowers",shortt
10613,21418,"Geranium robertianum L.",1557,Geraniaceae|Geranium|robertianum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Pictou,Ardness,"45.693600,-62.236700",0.1,1964,06,16,"Y: 1964 M: 6 D: 16",,"Wooded river bank",,21731,"Geranium robertianum L.","Specimen has flowers",shortt
10614,21419,"Corylus cornuta Marsh.",913,Betulaceae|Corylus|cornuta,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Lake Egmont","44.991700,-63.302200",0.1,1964,07,02,"Y: 1964 M: 7 D: 2",,"Shrub at edge of lake",,21826,"Corylus cornuta Marsh.","Specimen is reproductive",shortt
10615,2142,"Sonchus asper (L.) Hill",2530,Asteraceae|Sonchus|asper,,Canada,"New Brunswick",York,"probably Fredericton",,,1866,08,23,"Y: 1866 M: 8 D: 23",,garden,,,"Sonchus asper (L.) Hill","Specimen has Fruit but no Flowers",
10616,21420,"Myrica pensylvanica Mirbel.",891,Myricaceae|Myrica|pensylvanica,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Antigonish,Dunmaglass,"45.666700,-61.915800",0.01,1964,06,16,"Y: 1964 M: 6 D: 16",,"Roadside bank",,21708,"Myrica pensylvanica Mirbel.","Specimen is reproductive",Courtney
10617,21422,"Viola (L.) Vahl eriocarpa Schwein.",4225,Violaceae|Viola|eriocarpa,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,"Brown's Mountain","45.640000,-62.146400",0.01,1960,06,02,"Y: 1960 M: 6 D: 2",,"On brookside gravel",,19503,"Viola eriocarpa Schwein.","Specimen has flowers",Courtney
10618,21424,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Kings,"Kentville, ","45.077500,-64.495300",0.1,1961,07,13,"Y: 1961 M: 7 D: 13",,"in wooded ravine",,20289,"Acer spicatum Lam.","Specimen is reproductive",shortt
