nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14885,26510,"Justicia brandegeana Wasshausen & L.B. Sm.",2784,Acanthaceae|Justicia|brandegeana,"Schallert, P.O.",USA,Florida,Seminole,"Altamonte Springs, Seminole Co., Fla. ","28.660000,81.365000",0.1,1961,03,20,"Y: 1961 M: 3 D: 20","Native of Mexico",cultivated,,8282,"Beleperone guttata Brandg., Justicia brandegeana Wasshausen & L.B. Sm.","Specimen is reproductive",shortt
14886,26511,"Rhus copallina L.",4687,Anacardiaceae|Rhus|copallina,"Lauzon, R.",USA,Massachusetts,,"Cape Cod, Mass.","41.690000,70.210000",0.1,,,,"Y: 1958 M: 8 D: ",,,,,"Rhus copallina L.","Specimen is reproductive",shortt
14889,26514,"Berberis vulgaris L.",1186,Berberidaceae|Berberis|vulgaris,,USA,,,Inerkip,,,1832,05,29,"Y: 1832 M: 5 D: 29",,,"No  information available except date?",,"Berberis vulgaris L.","Specimen has flowers",shortt
14895,2652,"Dryopteris carthusiana (Villars) H.P. Fuchs",95,Dryopteridaceae|Dryopteris|carthusiana,,USA,,,"Rhode Island",,1,,,,"Y: 1875 M: D: ",,,,,"Aspidium spinulosum, Dryopteris spinulosa, Dryopteris carthusiana (Villars) H.P. Fuchs","Specimen is reproductive",shortt
14906,2653,"Rhus glabra L.",2804,Anacardiaceae|Rhus|glabra,"Bailey, W.W.",USA,"Rhode Island",,"Providence, Rhode Island, USA","41.825000,71.413000",0.1,1872,08,23,"Y: 1872 M: 8 D: 23",,,,,"Rhus glabra L.","Specimen is reproductive",shortt
14913,26536,"Youngia japonica (L.) DC.",3034,Asteraceae|Youngia|japonica,"Schallert, P.O.",USA,Florida,Seminole,"Lake Mary Nursery, Seminole Co. Fla",,0.1,1961,03,15,"Y: 1961 M: 3 D: 15",,"garden weed",,8262,"Crepis japonica, Youngia japonica (L.) DC.","Specimen has flowers",shortt
14914,26537,"Youngia japonica (L.) DC.",3034,Asteraceae|Youngia|japonica,"Schallert, P.O.",USA,Florida,Seminole,"Schallert home, Seminole Co. Fla",,0.1,1981,03,20,"Y: 1981 M: 3 D: 20",,"garden weed",,8262,"Crepis japonica, Youngia japonica (L.) DC.","Specimen has flowers",shortt
14915,26538,"Eclipta prostrata (L.) L.",2894,Asteraceae|Eclipta|prostrata,"Schallert, P.O.",USA,Florida,Seminole,"Lake Florida,",,0.1,1961,03,10,"Y: 1961 M: 3 D: 10",,"Wet place",,2172,"Eclipta prostrata (L.) L.","No reproductive structures seen on specimen",shortt
14916,2654,"Dianthus armeria L.",1069,Caryophyllaceae|Dianthus|armeria,"Bailey, W.W.",USA,"Rhode Island",,"Providence, ","41.825000,-71.412000",0.1,,,,"Y: 1871 M: D: ",,Roadsides,,,"Dianthus armeria L.","Specimen has flowers",shortt
14930,26554,"Tetrapanax papyriferus (Hook.) K. Koch",2844,Araliaceae|Tetrapanax|papyriferus,"Schallert, P.O.",USA,Florida,Seminole,"Altamonte Springs","28.661000,-81.365000",0.001,1961,01,20,"Y: 1961 M: 1 D: 20","Native of Formosa","Cultivated in garden",,20044,"Tetrapanax papyriferus (Hook.) K. Koch","Specimen is reproductive",shortt
14936,2656,"Lysimachia quadrifolia L.",1895,Primulaceae|Lysimachia|quadrifolia,"Bailey, W.W.",USA,"Rhode Island",Providence,Providence,"41.823600,71.422200",0.1,,,,"Y: 1871 M: D: ",,,,,"Lysimachia quadriflora Sims","Specimen has flowers",Courtney
14946,2657,"Osmorhiza longistylis (Torr.) DC.",1807,Apiaceae|Osmorhiza|longistylis,"Bailey, W.W.",USA,"Rhode Island",,"Hillwood, Rhode Island,",,0.1,1878,03,11,"Y: 1878 M: 3 D: 11",,,,,"Draba verna, Osmorhiza longistylis (Torr.) DC.      by H.hinds 1986","Specimen is reproductive",shortt
14962,26599,"Elaeagnus umbellata Thunb.",3290,Elaeagnaceae|Elaeagnus|umbellata,"Schallert, P.O.",USA,Florida,Seminole,"Altamonte Springs,","28.661000,-81.365000",0.1,1961,03,30,"Y: 1961 M: 3 D: 30","Native of Himalayas",Cultivated,,3626,"Elaeagnus umbellata Thunb.","No reproductive structures seen on specimen",shortt
14975,2661,"Galium circaezans Michx.",3992,Rubiaceae|Galium|circaezans,"Bailey, W.W.",USA,Ohio,Greene,"Yellow Springs","39.801700,83.892800",0.01,,,,"Y: M: D: ",,,,,"Galium circaezans Michx.","Specimen has flowers",Courtney
14978,2662,"Cephalanthus occidentalis L.",2186,Rubiaceae|Cephalanthus|occidentalis,,USA,Illinois,Peoria,Peoria,"40.720800,89.609400",0.1,,,,"Y: M: D: ",,,,,"Cephalanthus occidentalis L.","Specimen has flowers",Courtney
14979,2663,"Diodia teres Walt.",3990,Rubiaceae|Diodia|teres,"Bailey, W.W.",USA,"New Jersey",,"Bamber, New Jersey",,,,,,"Y: 1872 M: 8 D: ",,,,,"Diodia teres Walt.","Specimen is reproductive",Courtney
15005,26687,"Gelsemium sempervirens (L.) J. St.-Hil.",3616,Loganiaceae|Gelsemium|sempervirens,,USA,Florida,Seminole,"Seminole Co. Florida","27.840000,-82.791000",1,1961,02,02,"Y: 1961 M: 2 D: 2",,"Low woods",,2922,"Gelsemium sempervirens (L.) J. St.-Hil.","Specimen has flowers",Courtney
15014,26695,"Eugenia uniflora L.",3678,Myrtaceae|Eugenia|uniflora,,USA,Florida,Seminole,"Seminole Co., Florida","28.710000,81.230000",0.001,1961,03,15,"Y: 1961 M: 3 D: 15","Native from Brazil","Cultivated in my garden",,21203,"Eugenia uniflora L.","Specimen has flowers",Courtney
15018,26702,"Oxalis violacea L.",3726,Oxalidaceae|Oxalis|violacea,"Schallert, P.O.",USA,Florida,Seminole,"Altamonte Springs","28.661400,81.391900",0.01,1961,03,10,"Y: 1961 M: 3 D: 10",,"Shady place, my home",,3156,"Oxalis violacea L.","No reproductive structures seen on specimen",Courtney
12676,23657,"Myosotis arvensis (L.) Hill",1996,Boraginaceae|Myosotis|arvensis,"Cole, A.E.",USA,Maine,,Southport,"43.841000,-69.658000",0.1,,,,"Y: 1918 M: 19 D: 8",,,,,"Myosotis arvensis (L.) Hill","Specimen has flowers",shortt
12678,23659,"Viola (L.) Vahl lanceolata L.",1699,Violaceae|Viola|lanceolata,"Cole, A.E.",USA,Maine,Lincoln,"Southport, Maine","44.483300,-70.100000",1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"White violet, Viola lanceolata L.",,Cody
12680,23660,"Apios americana Medik.",1482,Fabaceae|Apios|americana,"Cole, A.E.",USA,Maine,,Southport,"43.841000,-69.658000",0.1,1918,08,19,"Y: 1918 M: 8 D: 19",,,,,"Apios americana Medik.","Specimen has flowers",shortt
12747,23728,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Cole, A.E.",USA,Maine,,Southport,"53.647000,-3.010000",0.1,1919,08,09,"Y: 1919 M: 8 D: 9",,,,,"Impatiens capensis Meerb.","Specimen has flowers",shortt
12801,23777,"Staphylea trifolia L.",4181,Staphyleaceae|Staphylea|trifolia,"Bailey, W.W.",USA,"New York",Orange,"West Point","41.366700,74.050000",0.1,,,,"Y: 1872 M: 5 D: ",,,,,"Staphylea trifolia L.","Specimen has flowers",Courtney
12802,23778,"Datura stramonium L.",2068,Solanaceae|Datura|stramonium,"Bailey, W.W.",USA,"Rhode Island",Providence,Providence,"41.823600,71.422200",1,1872,08,23,"Y: 1872 M: 8 D: 23",,,,,"Datura stramonium L.","Specimen has flowers",Courtney
