nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1925,11981,"Moehringia lateriflora (L.) Fenzl",1081,Caryophyllaceae|Moehringia|lateriflora,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"at Harvey Bank",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"old field alongside salt marsh lightly growing in with ash, alder, spruce and roses",,65-725A,"Moehringia lateriflora (L.) Fenzl","Specimen has Flowers or Flower Buds",
1926,11982,"Moehringia lateriflora (L.) Fenzl",1081,Caryophyllaceae|Moehringia|lateriflora,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"at Little Ridge",,,1965,06,17,"Y: 1965 M: 6 D: 17",,"grassy bank, field",,65-835,"Moehringia lateriflora (L.) Fenzl","Specimen has Flowers or Flower Buds",
19278,31086,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"Hebron ","45.625000,-64.900000",0.01,1957,05,27,"Y: 1957 M: 5 D: 27",,roadside,,16,"Amelanchier laevis Wieg.","Specimen has flowers",shortt
19279,31087,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Cunningham, G.C.",Canada,"New Brunswick",Albert,Germantown,"45.983300,-64.566700",0.01,,,,"Y: 1957 M: 27 D: 5",,Roadside,,14,"Amelanchier laevis Wieg.","Specimen has flowers",shortt
19286,31093,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Cunningham, G.C.",Canada,"New Brunswick",Albert,Germantown,"45.683300,-64.800000",0.01,1957,05,27,"Y: 1957 M: 5 D: 27",,roadside,,15,"Amelanchier laevis Wieg.","Specimen has flowers",shortt
1928,11984,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet",1065,Caryophyllaceae|Cerastium|fontanum|vulgare,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"at Harvey Bank",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"old field alongside saltmarsh lightly growing in with ash, alder, spruce and roses",,65-725,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Specimen has Flowers or Flower Buds",
19294,31100,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Cunningham, G.C.",Canada,"New Brunswick",Albert,Hebron,"45.625000,-64.900000",0.1,1957,05,27,"Y: 1957 M: 5 D: 27",,roadside,,16,"Amelanchier laevis Wieg.","Specimen has flowers",shortt
1930,11986,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet",1065,Caryophyllaceae|Cerastium|fontanum|vulgare,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"outer banks SW end of Two Rivers inlet, New Horton",,,1965,06,17,"Y: 1965 M: 6 D: 17",,,,65-870,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Specimen has Flowers or Flower Buds",
1940,11997,"Triglochin maritima L.",228,Juncaginaceae|Triglochin|maritima,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Little Ridge",,,1965,06,17,"Y: 1965 M: 6 D: 17",,"salt marsh",,65-825,"Triglochin maritima L.","Specimen is Reproductive",Dorothy
1941,11998,"Sisyrinchium montanum Greene",787,Iridaceae|Sisyrinchium|montanum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"At Harvey Bank ",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"Old field alongside salt-marsh lightly growing in with ash, spruce, alder & roses. ",,65-727,"Sisyrinchium montanum Greene","Specimen has Flowers or Flower Buds",Courtney
1946,12001,"Geranium robertianum L.",1557,Geraniaceae|Geranium|robertianum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,,"45.624700,-64.764800",0.01,1965,06,17,"Y: 1965 M: 6 D: 17",,"sea cliffs",,65-819,"Geranium robertianum L.",,
1972,12027,"Ribes glandulosum Grauer",1324,Grossulariaceae|Ribes|glandulosum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.723500,-64.672600",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoining dikes",,65-788,"Ribes glandulosum Grauer","Specimen has Flowers or Flower Buds",
1973,12028,"Ribes hirtellum Michx.",2721,Grossulariaceae|Ribes|hirtellum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Brook",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoing dikes cover softwoods",,65-762,"Ribes hirtellum Michx.",,
19773,31570,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"N of railroad tracks, 2.5 mi. W of Rexton",,,1960,08,01,"Y: 1960 M: 8 D: 1","altitude 50';  3' high shrubs","shrubs with Alnus rugosa, Chamaedaphne, and Rhododendron canadense on open peat bog",,R5,"Betula pumila L.","Specimen has Fruit but no Flowers",
1978,12033,"Ribes nigrum L.",1326,Grossulariaceae|Ribes|nigrum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,Albert,,,1965,06,16,"Y: 1965 M: 6 D: 16",,"abandoned garden, old cultivars spreading",,65-802,"Ribes lacustre (Pers.) Poir.","Specimen has Flowers or Flower Buds",
1979,12034,"Ribes rubrum L.",1327,Grossulariaceae|Ribes|rubrum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,Albert,,,1965,06,16,"Y: 1965 M: 6 D: 16",,"abandoned garden, old cultivars spreading",,65-804,"Ribes lacustre (Pers.) Poir.","Specimen has Fruit",
19891,31687,"Rubus setosus Bigel.",1456,Rosaceae|Rubus|setosus,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"1/5 miles W of Weldon Station","45.958300,-64.691700",0.1,1958,09,13,"Y: 1958 M: 9 D: 13",,"in grass on roadsides",,197,"Rubus acadiensis, rubus allegheniensis Porter, Rubus setosus Bigel.      by H.Hinds 1997","Specimen is reproductive",shortt
19896,31691,"Rubus setosus Bigel.",1456,Rosaceae|Rubus|setosus,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"1/5 miles W of Weldon Station","45.958300,-64.691700",0.1,1958,09,13,"Y: 1958 M: 9 D: 13",,"in grass on roadsides",,197,"Rubus acadiensis, rubus allegheniensis Porter, Rubus setosus Bigel.      by H.Hinds 1997","Specimen is reproductive",shortt
1991,12046,"Lathyrus japonicus Willd.",1497,Fabaceae|Lathyrus|japonicus,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"harbour at New Horton",,,1965,06,17,"Y: 1965 M: 6 D: 17",,"upper sandy beach",,65-846,"Lathyrus japonicus Willd.","Specimen has neither Fruit nor Flowers",
2014,12070,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"old field alongside salt marsh lightly growing in with ash, spruce, alder and roses",,65-723,"Rumex acetosella L.","Specimen has flowers",admin
20160,31950,"Erigeron hyssopifolius Michx.",2388,Asteraceae|Erigeron|hyssopifolius,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"gorge of Pollett River above Hermit Falls, 1.5 mi. S of Elgin",,,1960,08,08,"Y: 1960 M: 8 D: 8","altitude 400'","shallow soil over rock ledges at gorge",,,"Erigeron hyssopifolius Michx.","Specimen has both Fruit and Flowers",
20229,32014,"Rubus allegheniensis Porter",1440,Rosaceae|Rubus|allegheniensis,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"1/2 miles W of Weldon Station","45.958300,-64.691700",0.1,1958,09,15,"Y: 1958 M: 9 D: 15",,"Grassy roadside in parial shade",,204,"Rubus allegheniensis Porter","No reproductive structures seen on specimen",shortt
2031,12087,"Lycopodium lagopus (Laest. ex  Hartm.) Zinserl. ex Kuz.-Proch.",24,Lycopodiaceae|Lycopodium|lagopus,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"W of Crooked Creek, Caledonia Brook junction","45.800000,-64.766700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Primary forest type - softwwods; escaped cultigens spreading",,65-703,"Lycopodium clavatum L. , Lycopodium lagopus (Laest. ex  Hartm.) Zinserl. ex Kuz.-Proch.      by J.P.Goltz 1997","Specimen is reproductive",shortt
2033,12089,"Diphasiastrum digitatum (Dill. ex A. Br.) Holub",28,Lycopodiaceae|Diphasiastrum|digitatum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"At Harvey Bank ","45.733900,-64.696700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"old field alongside salt marsh lightly growing in with ash, spruce, alder and roses",,65-735,"Lycopodium complanatum L , Lycopodium digitatum A.Braun, Diphasiastrum digitatum (Dill. ex A. Br.) Holub","No reproductive structures seen on specimen",shortt
2035,12091,"Diphasiastrum digitatum (Dill. ex A. Br.) Holub",28,Lycopodiaceae|Diphasiastrum|digitatum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"W of Crooked Creek, Caledonia Brook","45.800000,-64.766700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Woods (field grown), white spruce, some fir",,65-708,"lycopodium complanatum L., Lycopodium digitatum A. Braun, Diphasiastrum digitatum (Dill. ex A. Br.) Holub","No reproductive structures seen on specimen",shortt
