nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14936,2656,"Lysimachia quadrifolia L.",1895,Primulaceae|Lysimachia|quadrifolia,"Bailey, W.W.",USA,"Rhode Island",Providence,Providence,"41.823600,71.422200",0.1,,,,"Y: 1871 M: D: ",,,,,"Lysimachia quadriflora Sims","Specimen has flowers",Courtney
14946,2657,"Osmorhiza longistylis (Torr.) DC.",1807,Apiaceae|Osmorhiza|longistylis,"Bailey, W.W.",USA,"Rhode Island",,"Hillwood, Rhode Island,",,0.1,1878,03,11,"Y: 1878 M: 3 D: 11",,,,,"Draba verna, Osmorhiza longistylis (Torr.) DC.      by H.hinds 1986","Specimen is reproductive",shortt
14975,2661,"Galium circaezans Michx.",3992,Rubiaceae|Galium|circaezans,"Bailey, W.W.",USA,Ohio,Greene,"Yellow Springs","39.801700,83.892800",0.01,,,,"Y: M: D: ",,,,,"Galium circaezans Michx.","Specimen has flowers",Courtney
14978,2662,"Cephalanthus occidentalis L.",2186,Rubiaceae|Cephalanthus|occidentalis,,USA,Illinois,Peoria,Peoria,"40.720800,89.609400",0.1,,,,"Y: M: D: ",,,,,"Cephalanthus occidentalis L.","Specimen has flowers",Courtney
14979,2663,"Diodia teres Walt.",3990,Rubiaceae|Diodia|teres,"Bailey, W.W.",USA,"New Jersey",,"Bamber, New Jersey",,,,,,"Y: 1872 M: 8 D: ",,,,,"Diodia teres Walt.","Specimen is reproductive",Courtney
16883,2868,"Carex buxbaumii Wahl.",477,Cyperaceae|Carex|buxbaumii,,USA,"Rhode Island",,,,,,,,"Y: M: D: ",,,,,"Carex buxbaumii Wahl.","Specimen is reproductive",Stead
16894,2869,"Carex bullata Schkuhr ex Willd.",4597,Cyperaceae|Carex|bullata,,USA,"Rhode Island",,,,,,,,"Y: M: D: ",,,,,"Carex bullata Schkuhr ex Willd.","Specimen is reproductive",Stead
16914,2871,"Carex atlantica Bailey",467,Cyperaceae|Carex|atlantica,,USA,"New Jersey",,Waterford,"39.769228,-74.881096",0.1,,,,"Y: 1872 M: D: ",,,,,"Carex atlantica Bailey","Specimen is reproductive",Stead
16936,2873,"Carex albursina Sheldon",4595,Cyperaceae|Carex|albursina,"Curtiss, A.H.",USA,Virginia,Montgomery,,,,1872,05,31,"Y: 1872 M: 5 D: 31",,,"was listed as Carex laxiflora var. latifolia",,"Carex albursina Sheldon      det. by H. Hinds 1980","Specimen is reproductive","B. Schneider"
16985,2878,"Carex hirtifolia Mack.",520,Cyperaceae|Carex|hirtifolia,"Hinds, H.R.",USA,"New York",,"Dundee, Yutes Co., New York",,,,,,"Y: M: D: ",,"Wild Meadows",,,"Carex hirtifolia Mack.","Specimen is reproductive",Karla
17186,2899,"Carex hitchcockiana Dewey",4971,Cyperaceae|Carex|hitchcockiana,"Olney, S.T.",USA,Pennsylvania,Lancaster,"Lancaster, Pennsylvania",,,,,,"Y: M: D: ",,,,,"Carex hitchcockiana Dewey","Specimen is reproductive",Karla
17768,2957,"Eupatorium perfoliatum L.",2399,Asteraceae|Eupatorium|perfoliatum,"Bailey, W.W.",USA,"Rhode Island",,Lincoln,"41.922000,-71.434000",0.1,,,,"Y: 1876 M: D: ",,,,?,"Eupatorium perfoliatum L.","Specimen has flowers",shortt
17842,2964,"Limonium carolinianum (Walt.) Britt.",1910,Plumbaginaceae|Limonium|carolinianum,"Bailey, W.W.",USA,"Rhode Island",Providence,"Providence, Rhode Island","41.823600,71.422200",0.01,,,,"Y: 1872 M: 8 D: ",,,,,"Limonium carolinianum (Walt.) Britt.","Specimen has flowers",Courtney
18890,3068,"Cephalanthus occidentalis L.",2186,Rubiaceae|Cephalanthus|occidentalis,"Bailey, L.W.",USA,Maine,,"Schoodic Lakes",,,1867,08,20,"Y: 1867 M: 8 D: 20",,"near lake",,,"Cephalanthus occidentalis L.","Specimen has flowers",Courtney
19239,3105,"Lobelia kalmii L.",2267,Campanulaceae|Lobelia|kalmii,"Bailey, W.W.",USA,Illinois,,Peoria,"40.694000,-89.588000",0.1,,,,"Y: M: D: ",,,"collector inferred from old label and location",,"Lobelia kalmii L.","Specimen has flowers",shortt
19250,3106,"Lobelia siphilitica L.",3169,Campanulaceae|Lobelia|siphilitica,"Bailey, W.W.",USA,Illinois,,Peoria,"40.693000,-89.589000",0.1,,,,"Y: M: D: ",,,,,"Lobelia siphilitica L.","Specimen has flowers",shortt
19261,3107,"Campanulastrum americanum (L.) Small",3166,Campanulaceae|Campanulastrum|americanum,"Bailey, W.W.",USA,Illinois,,Peoria,"40.698000,-89.588000",0.1,1871,07,18,"Y: 1871 M: 7 D: 18",,,,,"Campanulastrum americanum (L.) Small","Specimen is reproductive",shortt
19272,3108,"Triodanis perfoliata (L.) Nieuwl.",2270,Campanulaceae|Triodanis|perfoliata,"Bailey, W.W.",USA,"Rhode Island",,"Providence ","41.825000,-71.412000",0.1,,,,"Y: 1891 M: D: ",,,,,"specularia perfoliata, Triodanis perfoliata (L.) Nieuwl.","Specimen is reproductive",shortt
19282,3109,"Lobelia spicata Lam.",2268,Campanulaceae|Lobelia|spicata,"Bailey, W.W.",USA,Illinois,,Peoria,"40.696000,-89.588000",0.1,,,,"Y: M: D: ",,,"collector inferred from location and old label",,"Lobelia spicata Lam.","No reproductive structures seen on specimen",shortt
19304,3111,"Lobelia spicata Lam.",2268,Campanulaceae|Lobelia|spicata,"Bailey, W.W.",USA,Illinois,,Peoria,"40.696000,-89.588000",0.1,,,,"Y: M: D: ",,,"collector inferred from location and old label",,"Lobelia spicata Lam.","Specimen is reproductive",shortt
31018,4281,"Ribes glandulosum Grauer",1324,Grossulariaceae|Ribes|glandulosum,"Roberts, P.R.",USA,Maine,,"E. Musquash Lake","45.410000,-67.800000",0.1,1960,05,16,"Y: 1960 M: 5 D: 16",,Roadside,,,"Ribes glandulosum Grauer","Specimen has flowers",shortt
39434,5108,"Dionaea muscipula Ellis",3286,Droseraceae|Dionaea|muscipula,"Roberts, P.R.",USA,"North Carolina",,"Beaufort, Craven County Line (Rte. 303)","34.719000,-76.664000",0.1,,,,"Y: 1956 M: 6 D: ",,,,,"Dionaea muscipula Ellis","Specimen has flowers",shortt
54349,7733,"Helianthus strumosus L.",2417,Asteraceae|Helianthus|strumosus,"Bailey, W.W.",USA,Illinois,,Peoria,"40.699000,-89.587000",0.1,1871,08,12,"Y: 1871 M: 8 D: 12",,,,,"Helianthus strumosus L.","Specimen has flowers",dorothy
54350,7734,"Coreopsis lanceolata L.",2883,Asteraceae|Coreopsis|lanceolata,"Bailey, W.W.",USA,Illinois,,Peoria,"40.696000,-89.587000",0.1,,,,"Y: 1871 M: 6 D: ",,,,,"Coreopsis lanceolata L.","Specimen has flowers",shortt
54351,7735,"Eclipta prostrata (L.) L.",2894,Asteraceae|Eclipta|prostrata,"Bailey, W.W.",USA,Illinois,,Peoria,"40.696000,-89.596000",0.1,,,,"Y: M: D: ",,,,,"Eclipta prostrata (L.) L.","No reproductive structures seen on specimen",shortt
