nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
13950,25247,"Quercus macrocarpa Michx.",920,Fagaceae|Quercus|macrocarpa,"Boivin, B.|Breitung, A.J.",Canada,Saskatchewan,,"Oxbow, ravine in bluff bordering the Moose River near confluence with the Souris River.  Assiniboia Dist.","49.230000,-102.169200",0.1,1949,07,20,"Y: 1949 M: 7 D: 20","No corky ridges on branches","Ravine in bluff bordering",,6613,"Quercus macrocarpa Michx.","No reproductive structures seen on specimen",shortt
13951,25248,"Celastrus scandens L.",1602,Celastraceae|Celastrus|scandens,"Boivin, B.|Bernard, P.|Perron, M.",Canada,Manitoba,,Otterburne,"49.497200,-97.051700",0.1,1958,08,14,"Y: 1958 M: 8 D: 14",,"Bois d'alluvions le long de la riviere aux Rats",,12890,"Celastrus scandens L.","Specimen is reproductive",shortt
13952,25249,"Frangula alnus Mill.",1635,Rhamnaceae|Frangula|alnus,"Boivin, B.|Stevenson, G.|Laishley, E.",Canada,Manitoba,Brandon,"Brandon, près de la Ferme Expérimentale","49.833300,-99.950000",0.01,1959,07,04,"Y: 1959 M: 7 D: 4","Annotated by Dr. E.A. Snyder - 2004","Coulée Agassiz. Ravin boisé à exposition méridionale",,13180,"Frangula alnus Mill.","Specimen has both fruit and flowers",Courtney
13953,25250,"Rhamnus cathartica L.",1633,Rhamnaceae|Rhamnus|cathartica,"Boivin, B.|Stevenson, G.|Laishley, E.",Canada,Manitoba,Brandon,"Brandon, prés de la Ferme Expérimentale","49.846900,-99.952200",0.001,1959,07,03,"Y: 1959 M: 7 D: 3",,"Coulée agassiz. Ravin boisé dans l'écorre à exposition méridionale. Quercetum. Abondamment naturalisé en sous-bois.",,13172,"Rhamnus cathartica L.","Specimen has fruit",Courtney
13954,25251,"Arceuthobium americanum Nutt. ex Engelm.",4239,Viscaceae|Arceuthobium|americanum,"Boivin, B.|Perron, J.M.",Canada,Alberta,,"Edward, 1 mille au sud","58.253100,-110.603600",0.01,1958,07,31,"Y: 1958 M: 7 D: 31",,"Dunes fixées","Assumed to be Edwards Lake, Alberta",,"Arceuthobium americanum Nutt. ex Engelm.","No reproductive structures seen on specimen",Courtney
13955,25252,"Fraxinus pennsylvanica Marsh.",1916,Oleaceae|Fraxinus|pennsylvanica,"Boivin, B.|Mosquin, T.",Canada,Saskatchewan,"Hudson Bay","Hudson Bay Junction, 23 milles au nord","52.851000,-102.392000",0.01,1955,07,11,"Y: 1955 M: 7 D: 11",,"Bois franc",,10855,"Fraxinus pennsylvanica Marsh.","Specimen is reproductive",Courtney
13956,25253,"Shepherdia argentea (Pursh) Nutt.",3291,Elaeagnaceae|Shepherdia|argentea,"Boivin, B.|Alex, J.F.",Canada,Saskatchewan,,"Le Coude de la Saskatchewan-Sud",,0.1,1952,06,17,"Y: 1952 M: 6 D: 17",,"Ecorre de la coulée.",,9331,"Shepherdia argentea (Pursh) Nutt.","No reproductive structures seen on specimen",shortt
13958,25255,"Viburnum rafinesquianum J.A. Schultes",3185,Caprifoliaceae|Viburnum|rafinesquianum,"Boivin, B.|Löve, A.|Löve, D.",Canada,Manitoba,,"Near Miami; at foot of Pembina Coteau. Galerie forest.","49.371100,-98.243900",0.1,1953,06,07,"Y: 1953 M: 6 D: 7",,"near small creek",,9200,"Viburnum rafinesquianum J.A. Schultes","Specimen is reproductive",shortt
13959,25256,"Lonicera dioica L.",3178,Caprifoliaceae|Lonicera|dioica,"Boivin, B.|Perron, J.M.",Canada,Saskatchewan,,"Estévan, 6-7 milles au sud; District D'Assiniboia","49.139200,-102.986100",0.1,1958,06,02,"Y: 1958 M: 6 D: 2",,"Ecorre boisé de la coulée du ruisseau Long",,11853,"Lonicera dioica L.","Specimen has flowers",shortt
13960,25257,"Lonicera involucrata Banks ex Spreng.",3180,Caprifoliaceae|Lonicera|involucrata,"Boivin, B.",Canada,Alberta,,"Petit Lac des Esclaves.  Rivière assineau","55.390000,-115.196100",0.1,1954,08,08,"Y: 1954 M: 8 D: 8",,"Bois clair",,10543,"Lonicera involucrata Banks ex Spreng.","Specimen has flowers",shortt
13962,25259,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Boivin, B.|Perron, J.M.",Canada,Saskatchewan,,"Madge Lake,","49.939400,-95.177200",0.1,1958,08,09,"Y: 1958 M: 8 D: 9",,,,12826,"Acer spicatum Lam.","Specimen is reproductive",shortt
13964,25260,"Acer negundo L. var. negundo",1610,Aceraceae|Acer|negundo|negundo,"Boivin, B.|Bernard, P.|Perron, M.",Canada,Manitoba,,"Letellier, 4 milles au sud.Quercetum en galerie de la riveiere des Marais. ","49.135800,-97.303100",0.1,1958,07,27,"Y: 1958 M: 7 D: 27","Fruits rouges.",,,11787,"Acer negundo L.",,Admin
13965,25261,"Acer negundo L. var. interius (Britt.)Sarg.",4816,Aceraceae|Acer|negundo|interius,"Boivin, B.|Mosquin, T.",Canada,Saskatchewan,,"Hudson Bay Junction, 23 miles N of.",,,1955,07,11,"Y: 1955 M: 7 D: 11",,"Bois franc.",,10856,"Acer negundo L.      var. interius","Specimen has fruit",shortt
13966,25262,"Acer saccharum Marsh.",1619,Aceraceae|Acer|saccharum,"Boivin, B.",Canada,Saskatchewan,,"Moose Jaw, ","50.396000,-105.552000",0.1,1960,06,09,"Y: 1960 M: 6 D: 9",,"bois d'alluvions du ruisseau Moose Jaw, bien naturalise",,13514,"Acer saccharum Marsh.","No reproductive structures seen on specimen",shortt
13984,25279,"Potentilla rolandii B. Boivin",3950,Rosaceae|Potentilla|rolandii,"Boivin, B.",Canada,"Nova Scotia",Inverness,"Ile du Cap Breton, Mabou-Ouest","46.186700,-60.770800",0.01,1959,09,09,"Y: 1959 M: 9 D: 9","Annotated by B. Boivin, 1962","Sur le sable humide à la base d'une dune littorale",,13362,"Potentilla rolandii B. Boivin","Specimen has flowers",Courtney
13987,25281,"Medicago sativa L.",1510,Fabaceae|Medicago|sativa,"Boivin, B.|Perron, J.M.",Canada,Alberta,Vegreville,"Edwand, 1 mille au sud","54.142500,-112.276100",0.1,1958,07,31,"Y: 1958 M: 7 D: 31",,Fosse,,12785,"Medicago sativa L.","Specimen has flowers",shortt
13989,25283,"Medicago sativa L.",1510,Fabaceae|Medicago|sativa,"Boivin, B.",Canada,Saskatchewan,"Swift Current",Chaplin,"50.461100,-106.655000",0.01,1960,09,16,"Y: 1960 M: 9 D: 16",,"Le long d'une rue.",,14135,"Medicago sativa L.","Specimen has flowers",shortt
13991,25285,"Melilotus officinalis (L.) Lam.",1513,Fabaceae|Melilotus|officinalis,"Boivin, B.|Perron, J.M.",Canada,Alberta,,"Hanna, 7 milles au sud-ouest","51.645800,-111.925300",0.1,1958,07,08,"Y: 1958 M: 7 D: 8",,"le long de la route",,12438,"Melilotus officinalis (L.) Lam.","Specimen has flowers",shortt
13992,25286,"Celtis occidentalis L.",4199,Ulmaceae|Celtis|occidentalis,"Boivin, B.|Walker, J.M.|Laishley, E.",Canada,Manitoba,,"Delta, 4 milles à l'est.","50.186700,-98.320300",0.1,1959,06,30,"Y: 1959 M: 6 D: 30",,"Dune littorale. Abundant sur la mois tié orientale de la dune, vers l'embouchure de la rivière du Portage.",,13131,"Celtis occidentalis L.","No reproductive structures seen on specimen",Courtney
13993,25287,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Boivin, B.",Canada,"New Brunswick",Carleton,"Fleuve Saint-Jean, Hartland","46.298600,-67.500000",0.1,1959,09,03,"Y: 1959 M: 9 D: 3",,"dans l'ecorre du fleuve",,13339,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
13994,25288,"Cornus alternifolia L. f.",1824,Cornaceae|Cornus|alternifolia,"Boivin, B.",Canada,Manitoba,,"Coteau de Prairie, Montagne Pembina","49.351900,-98.406700",1,1960,06,01,"Y: 1960 M: 6 D: 1",,"Quercetum dégradé à la périphérie méridionale du village de Notre-Dame-de-Lourdes. Ici et là en sous-bois,",,13391,"Cornus alternifolia L. f.","Specimen has flower buds",Abbandonato
13995,25289,"Ribes diacanthum Dougl.",3488,Grossulariaceae|Ribes|diacanthum,"Boivin, B.",Canada,Manitoba,Brandon,"Brandon, pres de la Ferme Experimentale Coulee Agassiz.","49.846900,-99.952200",0.1,1959,07,03,"Y: 1959 M: 7 D: 3",,"Ravin boise dans l'adret de la coulee. Quercetum.  Localment naturalise en sous-bois",,13167,"Ribes diacanthum Dougl.","Specimen has flowers",shortt
13997,25290,"Ribes americanum P. Miller",1323,Grossulariaceae|Ribes|americanum,"Boivin, B.",Canada,Manitoba,Portage-la-Prairie,Portage-la-prairie,"49.972800,-98.291900",0.1,1951,06,21,"Y: 1951 M: 6 D: 21",,"Bois d'alluvions (Ulmus, Fraxinus, Salix, Acer negundo) au voisinage de l'Assiniboine.",,7358,"Ribes americanum P. Miller","Specimen has flowers",shortt
13998,25291,"Humulus lupulus L. var. lupuloides E. Small",2581,Cannabaceae|Humulus|lupulus|lupuloides,"Boivin, B.|Perron, J.M.",Canada,Saskatchewan,,"Glen Ewen, 5 milles au sud, ","49.210000,-102.017800",0.1,1958,05,31,"Y: 1958 M: 5 D: 31",,"bois d'alluvions 9Fraxinus, Ulmus, Acer) le long de la Souris",,11810,"Humulus lupulus L.      , Humulus lupulus L. var. lupuloides by D. McLeod","No reproductive structures seen on specimen",shortt
13999,25292,"Humulus lupulus L. var. lupuloides E. Small",2581,Cannabaceae|Humulus|lupulus|lupuloides,"Boivin, B.|Alex, J.F.",Canada,Saskatchewan,,"la rivière Souris, Halbrite, 4 milles au sud","49.488100,-103.559200",0.1,1952,08,23,"Y: 1952 M: 8 D: 23",,"Bois d'alluvions le long de la riviere ",,10235,"Humulus lupulus L.      , Humulus lupulus L. var. lupuloides by D. McLeod 1998","Specimen is reproductive",shortt
