nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10167,20850,"Betula x caerulea Blanch. var. grandis Blanch.(pro nm.)",4952,"Betulaceae|Betula|x caerulea|grandis","Cinq-Mars, L.|Lemieux, G.",Canada,Quebec,Levis,St-Nicolas,"46.702500,-71.401700",0.1,1964,05,27,"Y: 1964 M: 5 D: 27",,"Pres du vieux quai",,64-246,"Betula x caerulea Blanch. var. grandis Blanch.(pro nm.)","Specimen is reproductive",shortt
10199,20899,"Cornus racemosa Lam.",3264,Cornaceae|Cornus|racemosa,"Cinq-Mars, L.|Lemieux, G.",Canada,Quebec,Soulanges,"Pointe Cascade",,0.1,1963,06,27,"Y: 1963 M: 6 D: 27",,"Carrière de grès.",,63-485,"Cornus racemosa Lam.","Specimen has flowers",shortt
10279,20993,"Viola (L.) Vahl sororia Willd.",2604,Violaceae|Viola|sororia,"Cinq-Mars, L.|Lemieux, G.",Canada,Quebec,Vaudreuil-Soulanges,Pointe-Cascade,"45.262800,-74.200300",,1963,05,22,"Y: 1963 M: 5 D: 22",,"Carrière de grès.",,63-47,"Viola sororia  Willd.","Specimen has flowers",Courtney
14264,25667,"Carex novae-angliae Schw.",548,Cyperaceae|Carex|novae-angliae,"Lemieux, G.",Canada,Quebec,Quebec,"Cité Universitaire, Sainte-Foy",,,1961,07,06,"Y: 1961 M: 7 D: 6",,,,48.2117,"Carex novae-angliae Schw.","Specimen is reproductive","B Schneider"
14277,25683,"Carex hystericina Muhl. ex Willd.",523,Cyperaceae|Carex|hystericina,"Lemieux, G.",Canada,Quebec,Portnerf,"Pont-Rouge, Rivière Jacques-Cartier",,,1962,07,16,"Y: 1962 M: 7 D: 16","Flore du Québec","groupement riparien dans le canion de la rivière",,,"Carex hystericina Muhl. ex Willd.","Specimen is reproductive","B Schneider"
14308,25723,"Carex communis Bailey",485,Cyperaceae|Carex|communis,"Lemieux, G.",Canada,Quebec,,"Cité Université, Ste-Foy",,,1962,06,04,"Y: 1962 M: 6 D: 4",,"Aceretum rubri",,2993,"Carex communis Bailey","Specimen is reproductive",Stead
14320,25738,"Carex flava L.",508,Cyperaceae|Carex|flava,"Lemieux, G.|Alli",Canada,Quebec,Duplessis,"Ile Niapisca, Archipel de Mingan","50.250000,-63.900000",,1962,08,30,"Y: 1962 M: 8 D: 30",,,,3922,"Carex flava L.      Det. by G. Lemieux 1963","Specimen has fruit",CLM
14330,25746CA,"Carex foenea Willd.",460,Cyperaceae|Carex|foenea,"Lemieux, G.|Maldague, M.",Canada,Quebec,Duplessis,"Petit lac Manicouagan","51.700000,-67.550000",0.001,1962,07,25,"Y: 1962 M: 7 D: 25",,"Sur sable decape",,3477,"Carex aenea Fern. det. by E. Le Page 1962  Carex foenea Willd. as per ITIS 2015","Specimen has fruit",CLM
16292,28059,"Raphanus sativus L.",1278,Brassicaceae|Raphanus|sativus,"Lemieux, G.",Canada,Quebec,Berthier,"Adventice de culture à la pépinière provinciale.  Berthierville, Berthier,.","46.083300,-73.183300",0.1,1961,07,27,"Y: 1961 M: 7 D: 27",,,,148.2279,"Raphanus sativus L.","Specimen has flowers",shortt
16311,28076,"Rumex acetosa L.",997,Polygonaceae|Rumex|acetosa,"Lemieux, G.",Canada,Quebec,Quebec,"Cité Universitaire, Sainte-Foy","46.774700,-71.282200",0.001,1961,06,14,"Y: 1961 M: 6 D: 14",,,,116.1958,"Rumex acetosa L.","Specimen has flowers",Courtney
16312,28077,"Scleranthus annuus L.",1092,Caryophyllaceae|Scleranthus|annuus,"Blouin, J.L.|Carrier, L.|Lemieux, G.|Richard, P.",Canada,Quebec,,"Saint-Epiphane, Comté Rivière-du-Loup","47.883300,-69.333300",0.1,,,,"Y: 1964 M: 9 D: ",,"Groupement xérophile à Polygonum sp. et Chenopodium album","Day for date has been cut off - ler septembre",8325,"Scleranthus annuus L.","Specimen is reproductive",Abbandonato
16322,28086,"Stellaria calycantha (Ledeb.) Bong",4527,Caryophyllaceae|Stellaria|calycantha,"Lemieux, G.|Maldague, M.",Canada,Quebec,,"Petit lac Manicouagan, Comté Duplessis","51.583300,-67.416700",0.01,1962,07,23,"Y: 1962 M: 7 D: 23",,"Sables décapés",,3523,"Stellaria calycantha (Ledeb.) Bong","Specimen has flowers",Abbandonato
16325,28089,"Stellaria media (L.) Vill.",1113,Caryophyllaceae|Stellaria|media,"Lemieux, G.",Canada,Quebec,Riviere-du-Loup,"Saint-Modeste, ","47.866700,-69.416700",0.1,1964,07,08,"Y: 1964 M: 7 D: 8",,"Jeune prairie a Trifolium pratense et Erodium cicutarium. ",,125,"Stellaria media (L.) Vill.","Specimen has flowers",shortt
32628,44401,"Thalictrum dioicum L.",3862,Ranunculaceae|Thalictrum|dioicum,"Lemieux, G.",Canada,Quebec,Levis,St-Jean-Chrysostôme,"46.717800,-71.197800",0.01,1966,06,07,"Y: 1966 M: 6 D: 7",,"Erablière laurentienne, humus moder, sol podzolique",,9833,"Thalictrum dioicum L.","Specimen has flowers",Courtney
32629,44402,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Lemieux, G.",Canada,Quebec,Levis,"Estuaire de la riviere Chaudiere, Pont du Quebec","46.733300,-71.283300",0.1,1963,05,29,"Y: 1963 M: 5 D: 29",,"Saulaie riparienne a Salix rigida",,4421,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen is reproductive",shortt
32630,44403,"Aquilegia canadensis L.",1145,Ranunculaceae|Aquilegia|canadensis,"Lemieux, G.",Canada,Quebec,Quebec,"Sillery, Sainte-Foy","46.774700,-71.282200",0.1,1966,06,02,"Y: 1966 M: 6 D: 2",,"Sol: brun, humus: mull",,9832,"Aquilegia canadensis L.","Specimen has flowers",Courtney
32631,44404,"Salix lucida Muhl.",875,Salicaceae|Salix|lucida,"Lemieux, G.",Canada,Quebec,Levis,"Estuaire de la rivière Chaudière, (Pont de Quebec)","46.742200,-71.278600",0.01,1963,05,29,"Y: 1963 M: 5 D: 29",,"Saulaie à Salix lucida",,4425,"Salix lucida Muhl.","Specimen has flowers",Courtney
32632,44405,"Salix cordata Michx.",4022,Salicaceae|Salix|cordata,"Lemieux, G.",Canada,Quebec,Quebec,"Cap Rouge","46.746900,-71.338300",0.01,1966,06,01,"Y: 1966 M: 6 D: 1",,"drainage 4. hydromorphe organique.",,9830,"Salix cordata Michx.","Specimen has flowers",Courtney
32633,44406,"Aralia nudicaulis L.",1765,Araliaceae|Aralia|nudicaulis,"Lemieux, G.",Canada,Quebec,Levis,Saint-Jean-Chrysostome,"46.715300,-71.202200",0.1,1966,06,07,"Y: 1966 M: 6 D: 7",,"hydromorphe organique, toube mesotrophe, erabliere laurentienne",,9837,"Aralia nudicaulis L.","Specimen is reproductive",shortt
32634,44407,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,"Lemieux, G.",Canada,Quebec,Portneuf,"Saint-Raymond, (Forêt de Bourglouis)","46.900000,-71.833300",0.01,1963,05,30,"Y: 1963 M: 5 D: 30",,"Bétulaie jaune à pruche",,1963,"Equisetum sylvaticum L.","Specimen is reproductive",Courtney
32635,44408,"Anaphalis margaritacea (L.) Benth. & Hook. f.",2279,Asteraceae|Anaphalis|margaritacea,"Lemieux, G.|Lalonde, P.",Canada,Quebec,Montmorency,"Foret Montmorency","46.866700,-71.150000",0.1,1966,08,16,"Y: 1966 M: 8 D: 16",,"Fluvio-glaciaire, regosol, NE exposlition, groupement pionnier a A. margaritacea dans une ballastiere",,10936,"Anaphalis margaritacea (L.) Benth. & Hook. f.","Specimen has flowers",shortt
32636,44409,"Fraxinus pennsylvanica Marsh.",1916,Oleaceae|Fraxinus|pennsylvanica,"Lemieux, G.",Canada,Quebec,Quebec,Cap-Rouge,"46.750000,-71.350000",0.01,1963,02,17,"Y: 1963 M: 2 D: 17",,"Formation xérophile au bord de la falaise",,3085,"Fraxinus pennsylvanica Marsh.","Specimen is reproductive",Courtney
32638,44410,"Ulmus rubra Muhl.",4202,Ulmaceae|Ulmus|rubra,"Lemieux, G.",Canada,Quebec,Missisquoi,"Saint-Armand (Frontière américaine)","45.016700,-73.050000",0.01,1963,05,24,"Y: 1963 M: 5 D: 24",,"Aceretum sacchari nigroides à Ulmus rubra",,1963,"Ulmus rubra Muhl.","Specimen has flowers",Courtney
32639,44411,"Solidago caesia L.",2501,Asteraceae|Solidago|caesia,"Lemieux, G.|Alli",Canada,Quebec,,"Montreal, Mont-Roayal, (Universite de Montreal)","45.583300,-72.833300",0.1,1962,10,06,"Y: 1962 M: 10 D: 6",,"Quercetum boreale",,4014,"Solidago caesia L.","Specimen has flowers",shortt
32640,44412,"Solidago squarrosa Muhl.",4949,Asteraceae|Solidago|squarrosa,"Lemieux, G.|Alli",Canada,Quebec,Quebec,"Sainte-Foy, Cite Universitaire,","46.783300,-71.266700",0.1,1962,08,06,"Y: 1962 M: 8 D: 6",,"Pinetum strobi",,3998,"Solidago squarrosa Muhl.      by G. Lemieux 1963","Specimen has flowers",shortt
