nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
57389,22207,"Eleocharis macrostachya Britton",4987,Cyperaceae|Eleocharis|macrostachya,"Löve, A.|Löve, D.",Canada,N/A,na,"Whitewater Lake; S19 - T3 - R21",,,1953,07,15,na,na,"saline mudflats",,6050,"Eleocharis macrostachya Britton","Specimen is reproductive","B Schneider"
57400,22437,"Maianthemum canadense Desf.",749,Asparagaceae|Maianthemum|canadense,"Löve, A.|Löve, D.",Canada,N/A,na,"Arborg, S 5, T 23, R 3e",,,1951,08,31,na,na,swamp,,5320,"Maianthemum canadense Desf.","Specimen has fruit","B Schneider"
57546,25677,"Carex peckii Howe",560,Cyperaceae|Carex|peckii,A.J.B.,Canada,N/A,na,"South of Beechwood cemetery",,,1946,05,23,na,na,"Dry slope. In turts.",,2232,"Carex peckii Howe      ","Specimen is reproductive","Michael Gordon"
57605,25791,"Eleocharis erythropoda Steud.",618,Cyperaceae|Eleocharis|erythropoda,"Dudley, M.G.",Canada,N/A,MB,Gimli,,,1941,06,19,na,na,,,na,"Eleocharis erythropoda Steud.      ","Specimen is reproductive","B Schneider"
61050,27875,"Phalaris canariensis L.",393,Poaceae|Phalaris|canariensis,,"United Kingdom",N/A,"Placeholder Text","Middlesbro, Caleast Hills, Cleveland",,,,,,,,,,,,"Specimen is reproductive","B Schneider"
61051,27876,"Phalaris arundinacea L.",392,Poaceae|Phalaris|arundinacea,,"United Kingdom",N/A,"Placeholder Text","Morton Cass, Cleveland",,,,,,,,ditches,,,,"Specimen is reproductive","B Schneider"
61052,27877,"Phalaris arundinacea L.",392,Poaceae|Phalaris|arundinacea,,"United Kingdom",N/A,"Placeholder Text","near Ayton, Cleveland",,,,,,,,woods,,,,"Specimen is reproductive","B Schneider"
61053,27881,"Phleum pratense L.",397,Poaceae|Phleum|pratense,,"United Kingdom",N/A,"Placeholder Text",Yorkshire,,,,,,,,meadows,,,,"Specimen is reproductive","B Schneider"
61054,27884,"Phleum arenarium L.",4380,Poaceae|Phleum|arenarium,,"United Kingdom",N/A,"Placeholder Text","Redear, Cleveland",,,,,,,,"sea coast",,,,"Specimen is reproductive","B Schneider"
61055,27885,"Spartina alterniflora Loisel.",428,Poaceae|Spartina|alterniflora,,"United Kingdom",N/A,"Placeholder Text",Sussex,,,,,,,,marshy,,,,"Specimen is reproductive","B Schneider"
61056,27886,"Setaria viridis (L.) Beauv.",426,Poaceae|Setaria|viridis,,"United Kingdom",N/A,"Placeholder Text",Norfolk,,,,,,,,fields,,,,"Specimen is reproductive","B Schneider"
61057,27890,"Hordeum europeum All.",4353,Poaceae|Hordeum|europeum,,"United Kingdom",N/A,"Placeholder Text","Bilsdale, Yorkshire",,,,,,,,woods,,,,"Specimen is reproductive","B Schneider"
61058,27891,"Leymus arenarius (L.)Hochst.",5079,Poaceae|Leymus|arenarius,,"United Kingdom",N/A,"Placeholder Text",Cleveland,,,,,,,,"sea coast",,,,"Specimen is reproductive","B Schneider"
61059,27892,"Elytrigia repens (L.) Desv. ex Jackson",256,Poaceae|Elymus|repens,,"United Kingdom",N/A,"Placeholder Text",Yorkshire,,,,,,,,"Hedge banks","very little data",,,"Specimen is reproductive","B Schneider"
61060,27893,"Elytrigia repens (L.) Desv. ex Jackson",256,Poaceae|Elymus|repens,,"United Kingdom",N/A,"Placeholder Text","Lea Coast, Cleveland",,,,,,,,,"very old specimen, very little data",,,"Specimen is reproductive","B Schneider"
61061,27894,"Elymus caninus (L.) L.",4296,Poaceae|Elymus|caninus,,"United Kingdom",N/A,"Placeholder Text",Yorkshire,,,,,,,,"hedge banks",,,,"Specimen is reproductive","B Schneider"
61062,27895,"Lolium perenne L.",371,Poaceae|Lolium|perenne,,"United Kingdom",N/A,"Placeholder Text","Coatham, Cleveland",,,,,,,,"sea coast",,,,"Specimen is reproductive","B Schneider"
61063,27898,"Lolium perenne L.",371,Poaceae|Lolium|perenne,,"United Kingdom",N/A,"Placeholder Text",Yorkshire,,,,,,,,meadows,,,,"Specimen is reproductive","B Schneider"
61064,27900,"Lolium perenne L.",371,Poaceae|Lolium|perenne,,"United Kingdom",N/A,"Placeholder Text",Yorkshire,,,,,,,,meadows,"ITIS indicates this should be Lolium multiflorum var. racemosum",,,"Specimen is reproductive","B Schneider"
61065,27902,"Lolium temulentum L.",373,Poaceae|Lolium|temulentum,,"United Kingdom",N/A,"Placeholder Text","Redear, Cleveland",,,,,,,,,,,,"Specimen is reproductive","B Schneider"
61066,27903,"Lolium temulentum L.",373,Poaceae|Lolium|temulentum,,"United Kingdom",N/A,"Placeholder Text","near Middlesbro, Cleveland",,,,,,,,fields,,,,"Specimen is reproductive","B Schneider"
61067,27914,"Festuca dertonensis (All.) Asch. & Graebn.",4312,Poaceae|Festuca|dertonensis,,"United Kingdom",N/A,"Placeholder Text","Aylon, Cleveland",,,,,,,,fields,,,,"Specimen is reproductive","B Schneider"
61068,27915,"Vulpia myuros (L.) C.C. Gmel.",4319,Poaceae|Vulpia|myuros,,"United Kingdom",N/A,"Placeholder Text","Middlesbro, Cleveland",,,,,,,,"dry banks",,,,"Specimen is reproductive","B Schneider"
61069,27916,"Festuca ovina L.",4314,Poaceae|Festuca|ovina,,"United Kingdom",N/A,"Placeholder Text","Meadows, Yorkshire",,,,,,,,meadow,,,,"Specimen is reproductive","B Schneider"
61070,27917,"Festuca rubra L.",344,Poaceae|Festuca|rubra,,"United Kingdom",N/A,"Placeholder Text","Land Hills, Redear, Cleveland",,,,,,,,,,,,"Specimen is reproductive","B Schneider"
