nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
19626,31434,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"2 miles east of Port Hasting","45.650000,-61.383300",0.01,1957,09,08,"Y: 1957 M: 9 D: 8",,"Grassy roadside, Route 5",,7,"Rubus canadensis L.","Specimen has flowers",Courtney
19627,31435,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"2 m east of Port Hasting, CBI","45.650000,-61.383300",0.01,1957,09,08,"Y: 1957 M: 9 D: 8",,"Grassy roadside, Route 5",,7,"Rubus canadensis L.","No reproductive structures seen on specimen",Courtney
19645,31453,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"slope to Meat Cove, 1/2 mile S of Meat Cove","47.026700,-60.559700",0.1,1960,09,27,"Y: 1960 M: 9 D: 27",,"at top of talus slope",,20,"Betula cordifolia, Betula papyrifera Marsh.","Specimen is reproductive",shortt
19657,31464,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.|Loucks, O.L.",Canada,"Nova Scotia",Inverness,"3 miles N of Port Hastings (on Hwy 19)","45.646100,-61.403100",0.1,1961,09,04,"Y: 1961 M: 9 D: 4",,"by wood's road to rr tracks and shore",,71,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
19658,31465,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.|Loucks, O.L.",Canada,"Nova Scotia",Inverness,"by old Oxford Paper Co., 3 mmiles E of Frizzleton",,0.1,1961,09,05,"Y: 1961 M: 9 D: 5",,"gently undulating sandy loam",,72,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
19659,31466,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.|Loucks, O.L.",Canada,"Nova Scotia",Inverness,"W of Hwy 19, 3 miles N of Port Hastings","45.646100,-61.403100",0.1,1961,09,04,"Y: 1961 M: 9 D: 4",,"among field white spruce towards shore ",,70,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
19661,31468,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"on route 5, about 3 miles W of the village, Whycocomagh","45.974400,-61.127200",0.1,1955,10,20,"Y: 1955 M: 10 D: 20",,"in abandonned field ",,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
19662,31469,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,Glencoe,"45.949200,-61.326900",0.1,1957,09,08,"Y: 1957 M: 9 D: 8",,"closed mixed forest, upper slope",,,"Betula papyrifera Marsh.","No reproductive structures seen on specimen",shortt
19664,31470,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,Glencoe,"45.950000,-61.350000",0.1,1957,09,08,"Y: 1957 M: 9 D: 8",,"closed mixed forest, upper slope",,,"Betula cordifolia, Betula papyrifera Marsh.","No reproductive structures seen on specimen",shortt
21217,32955,"Argentina anserina (L.) Rydb.",1397,Rosaceae|Argentina|anserina,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"West Mabou Harbour","46.083300,-61.483300",0.01,1959,09,09,"Y: 1959 M: 9 D: 9",,"Old field overlooking the harbour",,,"Argentina anserina (L.) Rydb.","Specimen has flowers",Courtney
21244,32980,"Sanguisorba canadensis L.",1459,Rosaceae|Sanguisorba|canadensis,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"1.5 miles west of Cheticamp","46.441700,-61.016700",0.01,1959,09,10,"Y: 1959 M: 9 D: 10",,"Roadsides and ditches, sandy-gravelly soil",,,"Sanguisorba canadensis L.","Specimen has flowers",Courtney
16408,282,"Eupatorium maculatum L.",2397,Asteraceae|Eupatorium|maculatum,"Davidson, A.G.",Canada,"Nova Scotia",Inverness,"near Whycocomagh,","45.974400,-61.127200",0.1,1948,08,19,"Y: 1948 M: 8 D: 19",,"Wet roadside",,48-200,"Eupatorium maculatum L.      by A.R.A. Taylor","Specimen has flowers",shortt
26292,3809,"Prenanthes altissima L.",2480,Asteraceae|Prenanthes|altissima,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Reserve Brook, Whycocomagh ind. Res. #2","45.966100,-61.133600",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"rocky stream edge; beechwoods,",,59-953,"Prenanthes altissima L.","Specimen has flowers",shortt
26457,3825,"Anaphalis margaritacea (L.) Benth. & Hook. f.",2279,Asteraceae|Anaphalis|margaritacea,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Whycocomagh ind. Res. #2, inverness Co",,0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,Roadside,,59-952,"Anaphalis margaritacea (L.) Benth. & Hook. f.","Specimen has flowers",shortt
26462,38254,"Juniperus communis L.",150,Cupressaceae|Juniperus|communis,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Corney Brook gorge, South of French Lake, Cape Breton","46.725614,-60.925812",,1982,06,01,"Y: 1982 M: 6 D: 1",,"South facing ledges",,4997,"Juniperus communis L.","No reproductive structures seen on specimen",Stead
26463,38255,"Rhododendron lapponicum (L.) Wahlenb.",3318,Ericaceae|Rhododendron|lapponicum,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Corney Brook Gorge, Inverness Cty., Cape Breton, H.N.P.","46.716700,-60.916700",0.1,1982,06,01,"Y: 1982 M: 6 D: 1",,"South facing ledges near small waterfall",,4996,"Rhododendron lapponicum (L.) Wahlenb.","Specimen is reproductive",shortt
26522,3831,"Arctium minus Bernh.",2292,Asteraceae|Arctium|minus,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Whycocomagh Ind. Res. #2","45.964200,-61.142500",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Rocky stream edge beechwoods, Reserve Brook",,,"Arctium minus Bernh.","Specimen is reproductive",shortt
26560,3835,"Senecio jacobaea L.",2489,Asteraceae|Senecio|jacobaea,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Reserve Brook, Whycocomagh Res.","45.964200,-61.142500",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Open stream edge - cut over woods",,59-923,"Senecio jacobaea L.      by J.F.Bain 1998","Specimen has flowers",shortt
26853,38638,"Atriplex franktonii Taschereau",1010,Chenopodiaceae|Atriplex|franktonii,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia",Inverness,"Port Hood,","46.016100,-61.530300",0.1,1968,09,02,"Y: 1968 M: 9 D: 2",,"Roadside by sea.",,305,"Atriplex franktonii Taschereau      by P.M.Taschereau","Specimen has flowers",shortt
27088,38867,"Crataegus flabellata (Spach) Kirchn.",1365,Rosaceae|Crataegus|flabellata,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Above 3rd pool, Cheticamp River","46.672200,-60.960600",0.001,1981,06,16,"Y: 1981 M: 6 D: 16","Anthers creamy, 7-8. 3m high","Edge of woods, in rocky crevices",,4958,"Crataegus flabellata (Spach) Kirchn.","Specimen has flowers",Courtney
27089,38868,"Crataegus brainerdii Sarg.",2618,Rosaceae|Crataegus|brainerdii,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Above 3rd pool, Cheticamp River","46.672200,-60.960600",0.01,1981,06,16,"Y: 1981 M: 6 D: 16","15 pink anthers, sepals lobed","Rock crevices, edge of woods",,4956,"Crataegus brainerdii Sarg.","Specimen has flowers",Courtney
27289,3907,"Fagus grandifolia Ehrh.",918,Fagaceae|Fagus|grandifolia,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Reserve Brook, Whycocomagh Ind. Res. #2, ",,0.1,1954,09,09,"Y: 1954 M: 9 D: 9",,"Rocky stream edge - beechwoods",,59-948,"Fagus grandifolia Ehrh.","No reproductive structures seen on specimen",shortt
27291,39071,"Atriplex prostrata Boucher ex DC.",1016,Chenopodiaceae|Atriplex|prostrata,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia",Inverness,"Belle Cote","46.444200,-61.092200",0.1,1968,08,31,"Y: 1968 M: 8 D: 31",,"along sand and cobble beach",,294,"Atriplex triangularis, Atriplex prostrata Boucher ex DC.","Specimen is reproductive",shortt
27310,3909,"Geranium robertianum L.",1557,Geraniaceae|Geranium|robertianum,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Reserve Brook, Whycocomagh Ind. Res. #2",,0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Rocky stream edge,",,59-927,"Geranium robertianum L.","Specimen has flowers",shortt
24764,36528,"Amelanchier laevis Wieg. x A. stolonifera Wieg.",3898,"Rosaceae|Amelanchier|laevis|A. stolonifera","Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Chéticamp River, third pool","46.672200,-60.960600",0.01,1981,06,16,"Y: 1981 M: 6 D: 16",,"Edge of woods",,4913,"Amelanchier laevis Wieg. x A. stolonifera Wieg.","Specimen has fruit",Courtney
