nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10103,20763,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Gloucester,"Pabineau Falls on Nepisiguit River","47.507300,-65.677000",0.01,1965,08,06,"Y: 1965 M: 8 D: 6",,"Rock crevices",,65-5299,"Aster novi-belgii L.  Stet 1980 B. Boivin;  1983  A.G. Jones;  1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10832,2172,"Monarda didyma L.",2042,Lamiaceae|Monarda|didyma,Robb,Canada,"New Brunswick",Gloucester,"Bathurst Road",,,1866,08,28,"Y: 1866 M: 8 D: 28",,"old field by road among bushes",,,"Monarda didyma L.",,
11009,21909,"Pyrola chlorantha Sw.",1846,Pyrolaceae|Pyrola|chlorantha,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Caribou Road at Tetagouche River","47.633300,-65.683300",,1966,07,27,"Y: 1966 M: 7 D: 27",,"black spruce stand on south facing slope",,66-572,"Pyrola chlorantha Sw.","Specimen is reproductive",shortt
11011,21910,"Taxus canadensis Nutt.",142,Taxaceae|Taxus|canadensis,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Caribou Road at Tetagouche River","47.633300,-65.683300",0.1,1966,07,27,"Y: 1966 M: 7 D: 27",,"Black spruce stand on S facing slope",,66-570,"Taxus canadensis Nutt.","No reproductive structures seen on specimen",shortt
11012,21911,"Goodyera oblongifolia Raf.",818,Orchidaceae|Goodyera|oblongifolia,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Bathurst P&P limits, Mile 23 at Rio Gate.","47.523800,-66.143200",0.1,1966,07,28,"Y: 1966 M: 7 D: 28",,"Softwood stand with black spruce, white fir stand.",,66-569,"Goodyera oblongifolia Raf.",,
11013,21912,"Chimaphila umbellata (L.) Barton ssp. cisatlantica (Blake) Hulten.",1832,Pyrolaceae|Chimaphila|umbellata|cisatlantica,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Mile 23 at Rio Gate, Bathurst P&P limits",,,1966,07,27,"Y: 1966 M: 7 D: 27","Mapped for NB Flora","softwood stand - black spruce, white spruce, fir",,66-568,"Chimaphila umbellata (L.) Barton ssp. cisatlantica (Blake) Hulten.","Specimen is reproductive",shortt
11014,21913,"Huperzia lucidula (Michx.) Trevisan",31,Lycopodiaceae|Huperzia|lucidula,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Bathurst P&P limits, Mile 23 from Rio Gate","47.416700,-65.916700",0.1,1966,07,28,"Y: 1966 M: 7 D: 28",,"Softwood stand; black spruce, white spruce, fir",,66-567,"Huperzia lucidula (Michx.) Trevisan","No reproductive structures seen on specimen",shortt
11015,21914,"Lycopodium denroideum Michx.",27,Lycopodiaceae|Lycopodium|denroideum,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Mile 23 at Rio Gate, Bathurst P&P limits ","47.626100,-65.628300",0.1,1966,07,28,"Y: 1966 M: 7 D: 28",,"Softwood stand black spruce, white spruce, fir",,66-566,"Lycopodium obscurum L. , Lycopodium denroideum Michx.      BY J.P.Goltz 1998","No reproductive structures seen on specimen",shortt
11016,21915,"Eurybia radula (Ait.) G.L. Nesom",2336,Asteraceae|Eurybia|radula,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Little Shippegan","47.881100,-64.595900",0.01,1966,07,28,"Y: 1966 M: 7 D: 28",,"Roadside ditch",,66-561,"Aster radula Ait. var. strictus (Pursh) Gray.","Specimen has Flowers or Flower Buds",
11019,21918,"Platanthera orbiculata (Pursh) Lindl.",849,Orchidaceae|Platanthera|orbiculata,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Mile 23 from Bathurst Pulp and Paper Limits, Rio Gate",,,1966,07,28,"Y: 1966 M: 7 D: 28",,"softwood stand, black spruce, white spruce fir",,66-562,"Platanthera orbiculata (Pursh) Lindl.","Specimen has Flowers or Flower Buds",
11020,21919,"Lycopodium clavatum L.",23,Lycopodiaceae|Lycopodium|clavatum,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Mile 23 from Rio Gate, Bathurst P&P limits",,0.1,1966,07,28,"Y: 1966 M: 7 D: 28",,"softwood stand, black spruce, white spruce, fir",,66-563,"Lycopodium clavatum L.","Specimen is reproductive",shortt
11022,21920,"Lycopodium annotinum L. var. annotinum",19,Lycopodiaceae|Lycopodium|annotinum|annotinum,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Mile 23 from Rio Gate, Bathurst D&P limits","47.366700,-66.065900",0.1,1966,07,28,"Y: 1966 M: 7 D: 28",,"Softwood stand-black spruce, white spruce, fir",,66-564,"Lycopodium annotinum L. var. annotinum",,
11023,21921,"Moneses uniflora (L.) Gray.",1834,Pyrolaceae|Moneses|uniflora,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Mile 23 from Rio Gate, Bathurst P&P limits","47.416700,-65.916700",,1966,07,28,"Y: 1966 M: 7 D: 28","Mapped for NB Flora","softwood stand; black spruce, white spruce and fir",,66-656,"Moneses uniflora (L.) Gray.","Specimen has flowers",shortt
11024,21922,"Betula alleghaniensis Britt.",903,Betulaceae|Betula|alleghaniensis,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"mile 23 at Rio Gate, Bathurst Pulp and Paper Limits",,,1966,07,28,"Y: 1966 M: 7 D: 28",,"softwood stand",,66-579,"Betula alleghaniensis Britt.","Specimen has neither Fruit nor Flowers",
10007,20663,"Rhynchospora alba (L.) Vahl",639,Cyperaceae|Rhynchospora|alba,"Cunningham, G.C.",Canada,"New Brunswick",Gloucester,"2.5 mi. NE of Miscou Center (Miscou Island)","47.968400,-64.531800",0.01,1961,09,30,"Y: 1961 M: 9 D: 30",,"Open peat barren by small pond",,,"Rhynchospora alba (L.) Vahl","Specimen is Reproductive",Courtney
10085,20747,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Gloucester,"Grindstone Pt.","47.754400,-65.360600",0.01,1965,08,03,"Y: 1965 M: 8 D: 3",,"Sea cliffs",,65-4513,"Aster crenifolius (Fern.) Cronq., A. novi-belgii L. var. rosaceus Rousseau  1980  B. Boivin, Aster novi-belgii L. ssp. johannensis (Fern.) A.G. Jones stat. & comb. nov., ined.  1983  A.G. Jones, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
13986,25280,"Argentina anserina (L.) Rydb.",1397,Rosaceae|Argentina|anserina,"Dore, W.G.|Senn, H.A.|Gorham, E.",Canada,"New Brunswick",Gloucester,"Little Shippigan","47.881600,-64.596000",0.01,1945,07,19,"Y: 1945 M: 7 D: 19",,"Sand of sea-beach.",,45.604,"Potentilla rolandii B. Boivin, Potentilla anserina L. var. rolandii (Boivin) stat. n.  1962, Argentina anserina L.      1984Hinds, H.R.","Specimen has Flowers or Flower Buds",
14130,25420,"Artemisia stelleriana Bess.",2305,Asteraceae|Artemisia|stelleriana,"Scoggan, H.J.",Canada,"New Brunswick",Gloucester,"Tracadie Beach, about 5 mi. S of Tracadie",,,1956,08,11,"Y: 1956 M: 8 D: 11",,"sandy seacoast",,13346,"Artemisia stelleriana Bess.","Specimen has Flowers or Flower Buds",
14131,25428,"Anthemis tinctoria L.",2289,Asteraceae|Anthemis|tinctoria,"Scoggan, H.J.",Canada,"New Brunswick",Gloucester,Tracadie,,,1955,08,06,"Y: 1955 M: 8 D: 6",,"roadside ditch near dwelling",,12731,"Anthemis tinctoria L.","Specimen has both Fruit and Flowers",
14145,25456,"Utricularia cornuta Michx.",2164,Lentibulariaceae|Utricularia|cornuta,"Scoggan, H.J.",Canada,"New Brunswick",Gloucester,"Shippigan Island",,,1956,08,10,"Y: 1956 M: 8 D: 10",,"wet depressions in heath bog",,,"Utricularia cornuta Michx.","Specimen has Flowers or Flower Buds",
14153,25470,"Euthamia graminifolia (L.) Nutt. ex Cass. var. nuttallii (Greene) Stone",2395,Asteraceae|Euthamia|graminifolia|nuttallii,"Scoggan, H.J.",Canada,"New Brunswick",Gloucester,Bathurst,"47.626100,-65.628300",0.1,1955,08,05,"Y: 1955 M: 8 D: 5",,"Damp field",,12716,"Euthamia graminifolia (L.) Nutt. ex Cass. var. nuttallii (Greene) Stone","Specimen has flowers",shortt
14167,25505,"Trifolium aureum Pollich",1521,Fabaceae|Trifolium|aureum,"Scoggan, H.J.",Canada,"New Brunswick",Gloucester,"Youghall Beach, near Bathurst",,,1955,07,01,"Y: 1955 M: 7 D: 1",,"dry sandy barrens",,12080,"Trifolium agrarium L., Trifolium aureum Pollich","Specimen has Flowers or Flower Buds",
14176,25523,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Scoggan, H.J.",Canada,"New Brunswick",Gloucester,Bathurst,,,1955,06,09,"Y: 1955 M: 6 D: 9",,"larch-black spruce ericaceous muskeg",,11747,"Nemopanthus mucronatus (L.) Loes.","Specimen has Flowers or Flower Buds",
14190,25546,"Carex tonsa (Fern.) Bickn.",586,Cyperaceae|Carex|tonsa,"Scoggan, H.J.",Canada,"New Brunswick",Gloucester,"gravel pit 25 mi. SE of Bathurst",,,1955,06,12,"Y: 1955 M: 6 D: 12",,"gravel pit",,11772,"Carex tonsa (Fern.) Bickn.","Specimen is Reproductive",Dorothy
14201,25557,"Carex houghtoniana Torr. ex Dewey",522,Cyperaceae|Carex|houghtoniana,"Scoggan, H.J.",Canada,"New Brunswick",Gloucester,Bathurst.,,,1955,06,09,"Y: 1955 M: 6 D: 9",,"Sandy field.",,11728,"Carex houghtoniana Torr. ex Dewey","Specimen is Reproductive",Meghan
