nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
60542,67323,"Erigeron humilis Graham",2900,Asteraceae|Erigeron|humilis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],262,"C.M. Young 2018","Specimen is reproductive",RMac
60543,67324,"Erigeron humilis Graham",2900,Asteraceae|Erigeron|humilis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60544,67325,"Erigeron humilis Graham",2900,Asteraceae|Erigeron|humilis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,"lake mouth",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60545,40510,"Festuca rubra L.",344,Poaceae|Festuca|rubra,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Barn Mountains","68.550000,-138.583330",,1972,08,12,,,,,,,"Specimen is reproductive","B Schneider"
60546,40511,"Festuca rubra L.",344,Poaceae|Festuca|rubra,,Canada,Yukon,"Placeholder Text","Barn Mountains","68.550000,-138.583330",,1972,08,12,,,,,,,"Specimen is reproductive","B Schneider"
60547,66834,"Carex capillaris L.",481,Cyperaceae|Carex|capillaris,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60548,66839,"Carex membranacea Hook.",4755,Cyperaceae|Carex|membranacea,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,1972,08,11,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60549,66867,"Carex podocarpa R.  Br.",4921,Cyperaceae|Carex|podocarpa,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,1972,08,12,,,,"Camp number inferred from collector's data and notes",,"C.M. Young 2018","Specimen is reproductive",RMac
60550,66922,"Carex membranacea Hook.",4755,Cyperaceae|Carex|membranacea,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,1971,08,12,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60551,66929,"Huperzia selago (L.) Bernh.",34,Lycopodiaceae|Huperzia|selago,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,,,,[1971-1972],,3600',[1971-1972],,"C.M. Young 2018","No reproductive structures seen on specimen",RMac
60552,66936,"Hedysarum alpinum L.",1495,Fabaceae|Hedysarum|alpinum,"Wein, R.W.",Canada,Yukon,"Placeholder Text","[Site 16] Barn Mt.'s","68.550000,-138.583330",0.1,,,,[1971-1972],,1300',"[1971-1972]Had to make inference on site# since none provided, but metadata had note of Barn Mt and there is only one site that visited Barn Mt.'s = Site 16",,"C.M. Young 2018","Specimen is reproductive",RMac
60553,66950,"Oxytropis campestris (L.) DC. var. spicata Hook.",5011,Fabaceae|Oxytropis|campestris|spicata,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,1972,08,12,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60554,67020,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,1972,08,12,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60555,67034,"Castilleja hyperborea Pennell",4103,Scrophulariaceae|Castilleja|hyperborea,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,1972,08,10,,,,,284-86,"C.M. Young 2018","Specimen is reproductive",RMac
60556,67156,"Draba nivalis Lilj.",4642,Brassicaceae|Draba|nivalis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,,,,[1971-1972],,1300',[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60557,67161,"Draba nivalis Lilj.",4642,Brassicaceae|Draba|nivalis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60558,67167,"Draba nivalis Lilj.",4642,Brassicaceae|Draba|nivalis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,,,,[1971-1972],,3600',[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60559,67182,"Kobresia myosuroides (Vill.) Fiori",4722,Cyperaceae|Kobresia|myosuroides,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60560,67208,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,1971,08,12,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60561,67213,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,1972,08,10,,,,,284-86,"C.M. Young 2018","Specimen is reproductive",RMac
60562,67214,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,1972,08,12,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60563,67243,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,1972,07,17,,,3600',,,"C.M. Young 2018","Specimen is reproductive",RMac
60564,67244,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,1972,07,17,,,3600',,,"C.M. Young 2018","Specimen is reproductive",RMac
60565,67252,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,,,,[1971-1972],,3600',[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60566,67264,"Agrostis mertensii Trin.",264,Poaceae|Agrostis|mertensii,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 16| Barn Mt.'s","68.550000,-138.583330",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
