nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10444,21189,"Trisetum spicatum (L.) Richter",443,Poaceae|Trisetum|spicatum,"Smith, E.C.|Roland, A.E.|Erskine, D.S.",Canada,"New Brunswick",Albert,"Gordon Falls, near Elgin",,,1962,07,14,"Y: 1962 M: 7 D: 14","Acadia University Herbarium","pockets in conglomerate rock",,,"T. spicatum var. pilosiglume, Trisetum spicatum (L.) Richter","Specimen is Reproductive",Dorothy
10506,21298,"Bromus inermis Leyss.",287,Poaceae|Bromus|inermis,"Smith, E.C.|Roland, A.E.|Erskine, D.S.",Canada,"New Brunswick",Albert,"Pleasant Vale",,,1962,07,14,"Y: 1962 M: 7 D: 14",,"Along edge of farm road in meadow","included in DAO's Invasive species registry",20941,"Bromus inermis Leyss.","Specimen is Reproductive",
10835,21722,"Galium verum L.",2203,Rubiaceae|Galium|verum,"Smith, E.C.|Roland, A.E.|Erskine, D.S.",Canada,"Nova Scotia",Cumberland,"Head of Amherst","45.833300,-64.213100",0.001,1962,07,14,"Y: 1962 M: 7 D: 14","Flowers white with yellow anthers, large clumps","Et edge of hayfield by road",,20654,"Galium verum L.","Specimen has flowers",Courtney
19241,31051,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Cinq-Mars, L.|Roland, A.E.",Canada,"Nova Scotia",Kings,Kentville,"45.077800,-64.495300",0.01,1958,06,26,"Y: 1958 M: 6 D: 26",,"Dryish bog on sand",,,"Amelanchier x intermedia Spach","Specimen has fruit",Courtney
19301,31107,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Roland, A.E.|Cinq-Mars, L.",Canada,"Nova Scotia",Kings,"Kentville (Station 3)","45.077800,-64.495300",0.01,1958,06,26,"Y: 1958 M: 6 D: 26",,"Dry thicket",,,"Amelanchier laevis Wieg.","Specimen has fruit",Courtney
24772,36543,"Carex adusta Boott",459,Cyperaceae|Carex|adusta,"Ella, M.|Roland, A.E.",Canada,"Nova Scotia",Colchester,"Victoria Park, Truro","45.364959,-63.279847",,1979,09,23,"Y: 1979 M: 9 D: 23",,"Large clumps, along J. Vibert trail",,"79,171","Carex adusta Boott","Specimen is reproductive","B. Schneider"
24773,36544,"Carex hormathodes Fern.",521,Cyperaceae|Carex|hormathodes,"Roland, A.E.",Canada,"Nova Scotia",Yarmourth,"Sand Beach below Yarmouth",,,1972,08,08,"Y: 1972 M: 8 D: 8",,"On edge of salt marsh",,72158,"Carex hormathodes Fern.","Specimen is reproductive",Karla
24774,36546,"Hieracium scabrum Michx.",2441,Asteraceae|Hieracium|scabrum,"Ella, M.|Roland, A.E.",Canada,"Nova Scotia",Hants,"by Five Mile River near South Maitland","45.254700,-63.473300",0.1,1979,08,17,"Y: 1979 M: 8 D: 17",,"along railroad",,"79,107","Hieracium scabrum Michx.","Specimen has flowers",shortt
24781,36556,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Roland, A.E.",Canada,"Nova Scotia",Hants,"North of Central Rawdon","45.075800,-63.739200",0.01,1960,05,19,"Y: 1960 M: 5 D: 19","15 feet, greenish; ovary glabrous","By brook, bottom of hill on new rd.",,"60, 003","Amelanchier laevis Wieg.","Specimen has flowers",Courtney
24786,36560,"Fallopia convolvulus (L.) A. Love",976,Polygonaceae|Fallopia|convolvulus,"Roland, A.E.|Mann, B.",Canada,"Nova Scotia",Colchester,"College grounds","45.333300,-63.249400",0.001,1968,09,03,"Y: 1968 M: 9 D: 3",,,,,"Fallopia convolvulus (L.) A. Love","Specimen has flowers",Courtney
61155,36565,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark",4789,Poaceae|Dichanthelium|acuminatum,"Roland, A.E.",Canada,"Nova Scotia",Inverness,"Southwest Margaree",,,,,,,,,,22-85,,"Specimen is reproductive","B Schneider"
61156,36566,"Coleataenia longifolia (Torrey) Soreng",8408,Poaceae|Coleataenia|longifolia,"Roland, A.E.",Canada,"Nova Scotia",Queens,"Peter Point, Kejimkujik Park",,,1972,09,10,,Scattered,"upper cobbly beach",,72256,,"Specimen is reproductive","B Schneider"
58059,36545,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roland, A.E.",Canada,"Nova Scotia","Halifax Regional Municipality","Upper Musquodoboit","45.045400,-63.143300",,1974,07,06,na,Scattered,"Next to upland around swale","A. E. Roland Herbarium N.S.A.C. Truro, NS accnum 1709",74027,"Carex projecta Mack. ","Specimen has flowers","Chelsey Chafe"
59387,36547,"Carex silicea Olney",575,Cyperaceae|Carex|silicea,"Ella, M.|Roland, A.E.",Canada,"Nova Scotia",Yarmouth,"Rte. 103, Argyle Head",,,1979,06,10,na,Occasional,"Roadside embankment",,"79,009","Carex silicea Olney      ","Specimen has fruit",CLM
