nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
31061,42851,"Ranunculus gmelinii DC.",1165,Ranunculaceae|Ranunculus|gmelinii,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"south of Noell Lake","68.533300,-133.569200",0.01,1973,07,22,"Y: 1973 M: 7 D: 22",,"Marsh (burnt)",,,"Ranunculus gmelinii DC.","Specimen has flowers",Courtney
31065,42855,"Pentaphylloides floribunda (Pursh) A. Love",1404,Rosaceae|Pentaphylloides|floribunda,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 1 burn, Noell Lake","68.533300,-133.569200",,1973,07,25,"Y: 1973 M: 7 D: 25",,"mineral soil slope",,,"Pentaphylloides floribunda (Pursh) A. Love","Specimen has flowers",Courtney
31066,42856,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Camp 1, Noell Lake","68.533300,-133.569200",0.01,1973,07,25,"Y: 1973 M: 7 D: 25",,"gravel outcrop",,,"Epilobium angustifolium L.","Specimen has flowers",Courtney
31067,42857,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"camp 1, Noell Lake","68.533300,-133.569200",0.01,1973,07,25,"Y: 1973 M: 7 D: 25",,"gravel outcrop",,,"Epilobium angustifolium L.","Specimen has flowers",Courtney
31074,42863,"Equisetum arvense L.",4249,Equisetaceae|Equisetum|arvense,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 1 Noell Lake","68.533300,-133.569200",0.01,1973,07,25,"Y: 1973 M: 7 D: 25",,"Burnt bS stand, west-facing slope; bare mineral soil",,,"Equisetum arvense L.","No reproductive structures seen on specimen",Courtney
30844,42612,"Pyrola grandiflora Radius",3820,Pyrolaceae|Pyrola|grandiflora,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 20, Inuvik","68.360800,-133.729700",0.01,1973,07,01,"Y: 1973 M: 7 D: 1",,"birch slope",,,"Pyrola grandiflora Radius","Specimen has flowers",Courtney
30851,42629,"Carex aquatilis Wahlenb.",463,Cyperaceae|Carex|aquatilis,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360900,-133.729700",,1973,07,08,"Y: 1973 M: 7 D: 8","det bt RWW","Marshy lakeshore",,,"Carex aquatilis Wahlenb.","Specimen is reproductive","B. Schneider"
30853,42630,"Carex aquatilis Wahlenb.",463,Cyperaceae|Carex|aquatilis,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360900,-133.729700",,1973,07,08,"Y: 1973 M: 7 D: 8","det bt RWW","Marshy lakeshore",,,"Carex aquatilis Wahlenb.","Specimen is reproductive","B. Schneider"
30854,42631,"Carex aquatilis Wahlenb.",463,Cyperaceae|Carex|aquatilis,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360900,-133.729700",,1973,07,08,"Y: 1973 M: 7 D: 8","det bt RWW","Marshy lakeshore",,,"Carex aquatilis Wahlenb.","Specimen is reproductive","B. Schneider"
30855,42632,"Salix glauca L.",4030,Salicaceae|Salix|glauca,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Camp 1, Noell Lake","68.533300,-133.569200",0.001,1973,07,25,"Y: 1973 M: 7 D: 25",,"Burnt hummocky slope",,,"Salix glauca L.","Specimen has flowers",Courtney
30856,42633,"Salix glauca L.",4030,Salicaceae|Salix|glauca,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 22, Taylor Lake","60.633600,-109.767800",0.01,1973,08,03,"Y: 1973 M: 8 D: 3",,"Shrubby lowland",,,"Salix glauca L.","Specimen has flowers",Courtney
30857,42634,"Salix glauca L.",4030,Salicaceae|Salix|glauca,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 22, Taylor Lake","60.633600,-109.767800",0.01,1973,08,03,"Y: 1973 M: 8 D: 3",,"Shrubby lowland",,,"Salix glauca L.","Specimen has flowers",Courtney
30858,42635,"Salix pulchra Cham.",4046,Salicaceae|Salix|pulchra,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 22, Taylor Lake","60.633600,-109.767800",,1973,08,03,"Y: 1973 M: 8 D: 3",,"shrubby lowland",,,"Salix pulchra Cham.","No reproductive structures seen on specimen",Courtney
30859,42636,"Salix pulchra Cham.",4046,Salicaceae|Salix|pulchra,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 22 Taylor Lake","60.633600,-109.767800",,1973,08,03,"Y: 1973 M: 8 D: 3",,"shrubby lowland",,,"Salix pulchra Cham.","No reproductive structures seen on specimen",Courtney
30860,42637,"Salix pulchra Cham.",4046,Salicaceae|Salix|pulchra,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360800,-133.729700",0.01,1973,07,08,"Y: 1973 M: 7 D: 8",,"Marshy lakeshore",,,"Salix pulchra Cham.","Specimen has flowers",Courtney
30861,42638,"Salix pulchra Cham.",4046,Salicaceae|Salix|pulchra,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360800,-133.729700",0.01,1973,07,08,"Y: 1973 M: 7 D: 8",,"Marshy lakeshore",,,"Salix pulchra Cham.","Specimen has flowers",Courtney
30862,42639,"Salix pulchra Cham.",4046,Salicaceae|Salix|pulchra,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 20 Inuvik","68.360800,-133.729700",,1973,07,01,"Y: 1973 M: 7 D: 1",,"Birch stand",,,"Salix pulchra Cham.","Specimen has flowers",Courtney
30864,42640,"Salix pulchra Cham.",4046,Salicaceae|Salix|pulchra,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360800,-133.729700",0.01,1973,07,08,"Y: 1973 M: 7 D: 8",,"Gravel slope",,,"Salix pulchra Cham.","Specimen has flowers",Courtney
30865,42641,"Salix pulchra Cham.",4046,Salicaceae|Salix|pulchra,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 20, Inuvik","68.360800,-133.729700",,1973,07,01,"Y: 1973 M: 7 D: 1",,"birch stand",,,"Salix pulchra Cham.","Specimen has flowers",Courtney
30866,42642,"Salix pulchra Cham.",4046,Salicaceae|Salix|pulchra,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 20 Inuvik","68.360800,-133.729700",,1973,07,01,"Y: 1973 M: 7 D: 1",,"Loamy slope on fireguard",,,"Salix pulchra Cham.","Specimen has flowers",Courtney
30867,42643,"Salix pulchra Cham.",4046,Salicaceae|Salix|pulchra,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360800,-133.729700",0.01,1973,07,08,"Y: 1973 M: 7 D: 8",,"Gravel slope",,,"Salix pulchra Cham.","Specimen has flowers",Courtney
30868,42644,"Pedicularis labradorica Wirsing",4143,Orobanchaceae|Pedicularis|labradorica,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Caribou Hills","68.750000,-134.236100",0.1,1973,07,06,"Y: 1973 M: 7 D: 6",,"Dry mineral soil",,,"Pedicularis labradorica Wirsing","Specimen has flowers",Courtney
30869,42645,"Pedicularis labradorica Wirsing",4143,Orobanchaceae|Pedicularis|labradorica,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Caribou Hills","68.750000,-134.236100",0.1,1973,07,06,"Y: 1973 M: 7 D: 6",,"Dry mineral soil",,,"Pedicularis labradorica Wirsing","Specimen has flowers",Courtney
30871,42647,"Oxytropis maydelliana Trautv.",3411,Fabaceae|Oxytropis|maydelliana,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 16; Caribou Hills,","68.750000,-134.236100",0.1,1973,07,06,"Y: 1973 M: 7 D: 6",,"Dry tundra",,,"Oxytropis maydelliana Trautv.","Specimen has flowers",shortt
30872,42648,"Oxytropis maydelliana Trautv.",3411,Fabaceae|Oxytropis|maydelliana,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 16; Caribou Hills,","68.750000,-134.236100",0.1,1973,07,06,"Y: 1973 M: 7 D: 6",,"Dry tundra",,,"Oxytropis maydelliana Trautv.","Specimen has flowers",shortt
