nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10594,2140,"Pogonia ophioglossoides (L.) Ker-Gawl.",852,Orchidaceae|Pogonia|ophioglossoides,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1944 M: 8 D: ",,"sphagnus swamps",,,"Pogonia ophioglossoides (L.) Ker-Gawl.","Specimen has Flowers or Flower Buds",
1059,11044,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Cape Maringouin.",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"Damp softwoods.",,64-2500,"Carex gynandra Schwein.","Specimen is Reproductive",Meghan
105,10098,"Sparganium americanum Nutt.",176,Sparganiaceae|Sparganium|americanum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Jemseg marshes by Trans-Canada Highway bridge at Jemseg","45.827700,-66.113900",0.01,1964,07,29,"Y: 1964 M: 7 D: 29",,"pond edge in floodplain",,64-1960,"Sparganium americanum Nutt.","Specimen has Flowers or Flower Buds",Dorothy
10604,2141,"Pogonia ophioglossoides (L.) Ker-Gawl.",852,Orchidaceae|Pogonia|ophioglossoides,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1844 M: 8 D: ",,"sphagnus swamps",,"FBH 201","Pogonia ophioglossoides (L.) Ker-Gawl.","Specimen has Flowers or Flower Buds",
1060,11045,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.",Canada,"New Brunswick",York,"College grounds - UNB, Fredericton","45.945900,-66.640200",0.01,1962,07,08,"Y: 1962 M: 7 D: 8",,"Drainage - woods.",,62-195,"Carex gynandra Schwein.","Specimen is Reproductive",Meghan
10615,2142,"Sonchus asper (L.) Hill",2530,Asteraceae|Sonchus|asper,,Canada,"New Brunswick",York,"probably Fredericton",,,1866,08,23,"Y: 1866 M: 8 D: 23",,garden,,,"Sonchus asper (L.) Hill","Specimen has Fruit but no Flowers",
1061,11046,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Road to Cormier Village.","46.180500,-64.358500",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"Edge of alder swamp.",,64-2706,"Carex gynandra Schwein.","Specimen is Reproductive",Meghan
10623,2143,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,,Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: M: 8 D: 23",,"near brook",,,"Euthamia graminifolia (L.) Nutt. ex Cass.","Specimen has Flowers or Flower Buds",
10635,21442,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"New Brunswick",Victoria,"Indian Brook","46.365813,-60.523617",,1964,07,24,"Y: 1964 M: 7 D: 24",,"shaded talus",,,"Gymnocarpium dryopteris (L.) Newm.","Specimen is reproductive","B. Schneider"
1063,11050,"Carex disperma Dewey",501,Cyperaceae|Carex|disperma,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"3mi E of Prosser Brook towards Rosevale.",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"Floodplain forest, mostly elm and sugar maple.",,64-1766,"Carex disperma Dewey","Specimen is Reproductive",Meghan
1064,11051,"Carex echinata Murray",503,Cyperaceae|Carex|echinata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Between Upper Rockport & Wood Pt.",,,1964,08,05,"Y: 1964 M: 8 D: 5",,Bog.,,64-2457,"Carex sterilis Willd., Carex echinata Murray      1983 H.R. Hinds","Specimen is Reproductive",Meghan
10657,2148,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1838 M: 6 D: ",,"edge of swamps",,,"Nemopanthus mucronatus (L.) Loes.","Specimen has Fruit but no Flowers",
1065,11052,"Carex radiata (Wahl.) Sm.",582,Cyperaceae|Carex|radiata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain, 2 mi. S of Hillside",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"open hardwoods, mostly sugar maple",,64-1704,"Carex radiata (Wahl.) Sm.","Specimen is Reproductive",Dorothy
10662,2149,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1838 M: 7 D: ",,"margin of swamps",,,"Nemopanthus mucronatus (L.) Loes.","Specimen has Fruit but no Flowers",
10669,2150,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1838 M: 6 D: ",,"edge of swamps",,,"Nemopanthus mucronatus (L.) Loes.","Specimen has both Fruit and Flowers",
1066,11054,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Road between Clair and Long Sett. [Concession des Lang]","47.271700,-68.620200",0.01,1964,08,10,"Y: 1964 M: 8 D: 10",,"Mixed woods - birches, maples and softwoods.",,64-3205,"Carex intumescens Rudge","Specimen is Reproductive",meghan
1067,11055,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Little Forks Branch - between mi. 12 & 13 ",,,1964,08,12,"Y: 1964 M: 8 D: 12",,"Alder floodplains - softwoods.",,64-3414,"Carex intumescens Rudge","Specimen is Reproductive",meghan
10687,2152,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Bailey, L.W.",Canada,"New Brunswick",York,"College Grove [Fredericton]","45.945300,-66.666700",0.1,,,,"Y: 1838 M: 6 D: ",,"Damp shady woods",,,"Rubus pubescens Raf.","No reproductive structures seen on specimen",shortt
1068,11056,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Portage Lakes",,,1964,08,25,"Y: 1964 M: 8 D: 25",,Lakeshore.,,64-4310,"Carex intumescens Rudge","Specimen is Reproductive",Meghan
10694,2153,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Bailey, L.W.",Canada,"New Brunswick",York,"Royal Road, [Fredericton]","45.945300,-66.666700",0.1,,,,"Y: 1841 M: 7 D: ",,"Border of woods",,,"Rubus flagellaris Willd., Rubus canadensis L.      by H.Hinds 1985","Specimen has fruit",shortt
1069,11058,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"NW of Costigan Mt. - Serpentine Lake Rd.","47.005700,-67.042000",0.01,1964,08,19,"Y: 1964 M: 8 D: 19",,"Hardwood ridge",,64-3745,"Carex intumescens Rudge","Specimen is Reproductive",meghan
106,10099,"Solanum dulcamara L.",2077,Solanaceae|Solanum|dulcamara,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Cape Maringouin","45.727200,-64.551900",0.1,1964,08,05,"Y: 1964 M: 8 D: 5",,"Edge of trail through softwoods k",,64-2494,"Solanum dulcamara L.","Specimen has flowers",shortt
1070,11059,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Nepisiguit R. - Bathurst P&P Co. - N of Heath Steel Mines",,,1964,08,24,"Y: 1964 M: 8 D: 24",,"River edge - hardwoods.",,64-4227,"Carex intumescens Rudge","Specimen is Reproductive",Meghan
10716,2155,"Rubus idaeus L. var. strigosus Michx.",1447,Rosaceae|Rubus|idaeus|strigosus,"Bailey, L.W.",Canada,"New Brunswick",York,"probably NB [Fredericton?]",,,,,,"Y: 1844 M: 8 D: ",,"waste ground - newly cleared",,,"Rubus idaeus L. var. strigosus Michx.",,shortt
10718,2156,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Bailey, L.W.",Canada,"New Brunswick",York,"""Negro hill"" near Fredericton","45.945300,-66.666700",0.1,1844,08,01,"Y: 1844 M: 8 D: 1",,fields,,,"Rubus flagellaris Willd., Rubus canadensis L.      by H.Hinds 1985","Specimen has both fruit and flowers",shortt
