nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
48951,61055,"Gratiola neglecta Torr.",2101,Scrophulariaceae|Gratiola|neglecta,"Benedict, B.|Mills, E.|Smith, D.",Canada,"New Brunswick",York,"South side of Youngs Creek, east of Durham Bridge Legion","46.238600,-66.601200",,2007,11,01,"Y: 2007 M: 11 D: 1",,"Muddy shore",,,"Gratiola neglecta Torr.","Specimen has fruit",admin
58263,65773,"Muhlenbergia frondosa (Poir.) Fern.",377,Poaceae|Muhlenbergia|frondosa,"Mills, E.|Benedict, B.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Sunbury,"Minto, Newcastle Stream, Rabbit Trail","46.108280,-66.070150",,2009,05,31,na,na,"mixed forest, mossy swale, seep, 50% open canopy","#4 site",na,"Muhlenbergia frondosa (Poir.) Fern.      ","Specimen is reproductive",shortt
58264,65776,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,"Mills, E.|Benedict, B.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Sunbury,"Minto, Newcastle Stream, Rabbit Trail","46.109870,-66.069530",,2009,05,31,na,na,"flood plain, wetland, stairs up 15 feet to mixed deciduous forest, 80% open canopy","site #2",na,"Gymnocarpium dryopteris (L.) Newm.      by R. Tarn Oct 2016","Specimen is reproductive",shortt
58265,65775,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"Mills, E.|Benedict, B.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Sunbury,"Minto, Newcastle Stream, Rabbit Trail","46.109870,-66.069530",,2009,05,31,na,na,"flood plain, wetland, stairs up 15 feet to mixed deciduous forest, 80% open canopy","Site #2",na,"Luzula multiflora (Ehrh.) Lej.      by R. Tarn Oct. 2016","Specimen is reproductive",shortt
62019,67946,"Carex lucorum Willd. ex Link",539,Cyperaceae|Carex|lucorum,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Sunbury,"Rabbit Trail, Newcastle Stream","46.098320,-66.077430",,2009,05,31,,,"disturbed habitat from strip mine. Red pine plantation base of mine spoil pile, acid soil, wide opening on trail Calico aster, reindeer lichen, pearly everlasting"," ",,"Young, M.","Specimen has fruit","B Schneider"
62027,67954,"Carex novae-angliae Schw.",548,Cyperaceae|Carex|novae-angliae,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Rabbit Trail, Newcastle StreamRabbit Trail, Newcastle Stream","46.098320,-66.077430",,2009,05,31,,,"disturbed habitat from strip mining, Red pine plantation base of mine spoil pile, acid soil, wide opening on trail, Calico aster, reindeer lichen Pearly everlasting"," ",,"Young, M.","Specimen has fruit","B Schneider"
62028,67955,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Rabbit Trail, Newcastle StreamRabbit Trail, Newcastle Stream","46.098320,-66.077430",,2009,05,31,,,"disturbed habitat from strip mining, Red pine plantation base of mine spoil pile, acid soil, wide opening on trail, Calico aster, reindeer lichen Pearly everlasting"," ",,"Young, M.","Specimen has fruit","B Schneider"
62029,67956,"Luzula acuminata Raf.",723,Juncaceae|Luzula|acuminata,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Rabbit Trail, Newcastle Stream","46.098320,-66.077430",,2009,05,31,,,"disturbed habitat from strip mining, Red pine plantation base of mine spoil pile, acid soil, wide opening on trail, Calico aster, reindeer lichen Pearly everlasting"," ",,"Young, M.","Specimen has flowers","B Schneider"
62030,67957,"Trillium cernuum L.",770,Melanthiaceae|Trillium|cernuum,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Rabbit Trail, Newcastle Stream","46.098320,-66.077430",,2009,05,31,,,"disturbed habitat from strip mining, Red pine plantation base of mine spoil pile, acid soil, wide opening on trail, Calico aster, reindeer lichen Pearly everlasting"," ",,"Young, M.","Specimen has flowers","B Schneider"
62031,67958,"Carex novae-angliae Schw.",548,Cyperaceae|Carex|novae-angliae,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Rabbit Trail, Newcastle Stream","46.098320,-66.077430",,2009,05,31,,,"disturbed habitat from strip mining, Red pine plantation base of mine spoil pile, acid soil, wide opening on trail, Calico aster, reindeer lichen Pearly everlasting"," ",,"Young, M.","Specimen has fruit","B Schneider"
62032,67959,"Carex umbellata Schkuhr ex Willd.",593,Cyperaceae|Carex|umbellata,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Second road crossing, ski loop no. 2, Newcastle Stream","46.105700,-66.072980",,2009,05,31,,,"hilltop/river edge, mossy seep, spruce canopy 45% open canopy, several species of sphagnum, Vaccinium angustifolia, Gaultheria hispidula"," ",,"Young, M.","Specimen has fruit","B Schneider"
62041,67974,"Carex novae-angliae Schw.",548,Cyperaceae|Carex|novae-angliae,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Second road crossing, ski loop no. 2, Newcastle Stream","46.104300,-66.075290",,2009,05,31,,,"100 m2 of Betula populifolia ground cover Abies balsamea seedlings Populus grandidentata"," ",,"Young, M.","Specimen has fruit","B Schneider"
62102,68057,"Carex novae-angliae Schw.",548,Cyperaceae|Carex|novae-angliae,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Second road crossing, ski loop no. 2, Newcastle Stream","46.104300,-66.075290",,2009,05,31,,,"100 m2 of Betula populifolia ground cover Abies balsamea seedlings Populus grandidentata"," ",,"Young, M.","Specimen has fruit","B Schneider"
62382,68395,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Mills, E.|Benedict, B.|Foerster, P.|Smith, D.",Canada,"New Brunswick",Sunbury,"Newcastle Stream, Rabbit Trail, trail branches, ski loop, Bear Trail","46.107170,-66.071160",,2009,05,31,,,"30% open canopy, hillside, dry, lycopodium sp., ground cover, mature mixed forest,"," ",,"Mills, E.","Specimen has flowers","B Schneider"
62383,68396,"Trillium undulatum Willd.",772,Melanthiaceae|Trillium|undulatum,"Mills, E.|Benedict, B.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Sunbury,"Newcastle Stream, Rabbit Trail","46.109070,-66.070060",,2009,05,31,,,"edge of river bank, mature spruce stand, ground velvet green moss, 60% open canopy","Date and collectors inferred from context of dried specimens rls ",,"Thompson, C.","Specimen has flowers","B Schneider"
62384,68397,"Juncus filiformis L.",708,Juncaceae|Juncus|filiformis,"Mills, E.|Benedict, B.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Sunbury,"Newcastle Stream, Rabbit Trail",,,2009,05,31,,,"foot bridge at trail entrance, small spring brook spreading to marshy wet area, 90% open canopy"," ",,"Bishop, G.","Specimen is reproductive","B Schneider"
62385,68398,"Luzula acuminata Raf.",723,Juncaceae|Luzula|acuminata,"Mills, E.|Benedict, B.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Sunbury,"Newcastle Stream, Rabbit Trail","46.109870,-66.069530",,2009,05,31,,,"first stairs, floodplain, wetland, stairs up 15 feet to mixed deciduous forest 80% open canopy"," ",,"Bishop, G.","Specimen has flowers","B Schneider"
62386,68399,"Osmunda claytoniana L.",65,Osmundaceae|Osmunda|claytoniana,"Mills, E.|Benedict, B.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Sunbury,"Newcastle Stream, Rabbit Trail, trail branches, ski loop, Bear Trail","46.107170,-66.071160",,2009,05,31,,,"30% open anopy, hillside, dry, lycopodium sp., ground cover, mature mixed fores"," ",,"Thompson, C.","No reproductive structures seen on specimen","B Schneider"
62387,68400,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,"Mills, E.|Benedict, B.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Sunbury,"Newcastle Stream, Rabbit Trail, third foot bridge","46.108280,-66.070150",,2009,05,31,,,"mixed forest, mossy swale seep, 50% open canopy, third foot bridge"," ",,"Fennings, A.","No reproductive structures seen on specimen","B Schneider"
62843,68910,"Carex peckii Howe",560,Cyperaceae|Carex|peckii,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Newcastle Stream, Rabbit Trail","46.098320,-66.077430",,2009,05,13,,,"disturbed habitat from strip mining, red pine plantation, base of mine spoil pile, acid soil, wide opening on trail, Calico aster, reindeer lichen, pearly everlasting",,,"Bishop, G. ","Specimen is reproductive"," B Schneider"
62844,68914,"Diphasiastrum digitatum (Dill. ex A. Br.) Holub",28,Lycopodiaceae|Diphasiastrum|digitatum,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Newcastle Stream, Rabbit Trail","46.099260,-66.077300",,2009,05,31,,,"N/S valley, 25 ft vertical, 30º slope, spring brook running through deep shade (70% canopy), Path has covered bridge crossing valley; moose wood, yellow birch, hemlock, hazelnut, oak fern, northern beech",,,"Methven, M.","No reproductive structures seen on specimen"," B Schneider"
62845,68915,"Carex debilis var. rudgei Bailey",495,Cyperaceae|Carex|debilis|rudgei,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Newcastle Stream, Rabbit Trail","46.099260,-66.077300",,2009,05,31,,,"N/S valley, 25 ft vertical, 30º slope, spring brook running through deep shade (70% canopy), Path has covered bridge crossing valley; moose wood, yellow birch, hemlock, hazelnut, oak fern, northern beech",,,"Mills, E.","Specimen is reproductive"," B Schneider"
62846,68916,"Carex peckii Howe",560,Cyperaceae|Carex|peckii,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Newcastle Stream, Rabbit Trail","46.099260,-66.077300",,2009,05,31,,,"N/S valley, 25 ft vertical, 30º slope, spring brook running through deep shade (70% canopy), Path has covered bridge crossing valley; moose wood, yellow birch, hemlock, hazelnut, oak fern, northern beech",,,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
62847,68917,"Cornus alternifolia L. f.",1824,Cornaceae|Cornus|alternifolia,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Newcastle Stream, Rabbit Trail","46.099260,-66.077300",,2009,05,31,,,"N/S valley, 25 ft vertical, 30º slope, spring brook running through deep shade (70% canopy), Path has covered bridge crossing valley; moose wood, yellow birch, hemlock, hazelnut, oak fern, northern beech",,,"Mills, E.","No reproductive structures seen on specimen","B Schneider"
62848,68913,"Viburnum nudum L.",2233,Caprifoliaceae|Viburnum|nudum,"Benedict, B.|Mills, E.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Queens,"Newcastle Stream, Rabbit Trail","46.099260,-66.077300",,2009,05,31,,,"N/S valley, 25 ft vertical, 30º slope, spring brook running through deep shade (70% canopy), Path has covered bridge crossing valley; moose wood, yellow birch, hemlock, hazelnut, oak fern, northern beech",,,"Fennings, A.","Specimen has fruit"," B Schneider"
