nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
18077,29864,"Rubus vermontanus Blanch.",1457,Rosaceae|Rubus|vermontanus,"Cinq-Mars, L.|Cayouette, R.|Doyon, D.",Canada,Quebec,Rouville,Rougemont,"45.435800,-73.052800",0.01,1954,06,16,"Y: 1954 M: 6 D: 16","Annotated by G.C. Cunningham, 1960","Sands on Grande Caroline",,7,"Rubus vermontanus Blanch.","Specimen has flowers",Courtney
19344,31147,"Rubus vermontanus Blanch.",1457,Rosaceae|Rubus|vermontanus,"Cinq-Mars, L.|Cayouette, R.|Doyon, D.",Canada,Quebec,Rouville,Rougemont,"45.435800,-73.052800",0.01,1954,06,16,"Y: 1954 M: 6 D: 16","Annotated by G.C. Cunningham, 1960","Sands on Grande Caroline",,7,"Rubus vermontanus Blanch.","No reproductive structures seen on specimen",Courtney
20201,31990,"Rubus allegheniensis Porter",1440,Rosaceae|Rubus|allegheniensis,"Cinq-Mars, L.|Cayouette, R.|Doyon, D.",Canada,Quebec,Rouville,Rougemont,"45.435800,-73.052800",0.01,1954,06,16,"Y: 1954 M: 6 D: 16",,"Sands of Grande Caroline",,8,"Rubus allegheniensis Porter","Specimen has flowers",Courtney
29252,41002,"Amelanchier interior Neilson",1357,Rosaceae|Amelanchier|interior,"Doyon, D.|Lavoie, V.|Lévesque, L.",Canada,Quebec,Iles-aux-Coudres,Ile-Aux-Coudres,"47.405000,-70.381400",0.1,1957,05,24,"Y: 1957 M: 5 D: 24",,"Escarpement au SE de l'île",,,"Amelanchier interior Neilson","Specimen has flowers",Courtney
30083,41802,"Rubus occidentalis L.",1448,Rosaceae|Rubus|occidentalis,"Cinq-Mars, L.|Cayouette, R.|Doyon, D.",Canada,Quebec,Rouville,Rougemont,"45.435800,-73.052800",0.01,1954,06,15,"Y: 1954 M: 6 D: 15",,"Summit of the mountain",,9,"Rubus occidentalis L.","Specimen has flowers",Courtney
8458,18973,"Viola (L.) Vahl sagittata Ait.",1695,Violaceae|Viola|sagittata,"Cinq-Mars, L.|Doyon, D.",Canada,Quebec,Rouville,Rougemont,"45.435800,-73.052800",0.01,1955,10,12,"Y: 1955 M: 10 D: 12",,"Talus d'une ancienne voie ferrée",,,"Viola sagittata Ait.","Specimen is reproductive",Courtney
9066,19636,"Viola (L.) Vahl incognita Brainerd",4226,Violaceae|Viola|incognita,"Cinq-Mars, L.|Doyon, D.",Canada,Quebec,"La Jacques-Cartier",Saint-Adolphe,"47.063900,-71.309400",0.01,1960,07,14,"Y: 1960 M: 7 D: 14",,"Erablière sur flanc de montagne",,,"Viola incognita Brainerd","No reproductive structures seen on specimen",Courtney
60012,54845,"Rubus allegheniensis Porter",1440,Rosaceae|Rubus|allegheniensis,"Cinq-Mars, L.|Cayouette, R.|Doyon, D.",Canada,Quebec,Rouvillie,"Sands of Grande Caroline, Rougemont","45.433330,-73.050000",0.1,1954,06,16,,,Sands,,8,,"No reproductive structures seen on specimen",shortt
