nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
47596,59660,"Symphyotrichum anticostense (Fern.) Nesom",2310,Asteraceae|Symphyotrichum|anticostense,"Spicer, C.",Canada,"New Brunswick","Saint John","Boars Head","45.295700,-66.134000",0.0001,,,,"Y: 2005 M: D: ","~3.8km NW of Pokiok","along upper shoreline","Coll: UNB, NBM, DAO. Col# S5040. Dupl: 3. Evid.: specimen.",S5040,"Symphyotrichum anticostense (Fern.) Nesom",flowering,shortt
48115,60128,"Potamogeton alpinus Balbis",189,Potamogetonaceae|Potamogeton|alpinus,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Northwest Millstream","46.974800,-65.694100",0.0001,,,,"Y: 2005 M: D: ","~130m N of Hwy 425 bridge over NW Millstream",stream,"Coll: UNB. Col# S5084. Dupl: 1. Evid.: specimen.",S5084,"Potamogeton alpinus Balbis",Reproductive,shortt
48116,60129,"Elatine americana (Pursh) Arn.",1680,Elatinaceae|Elatine|americana,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Northwest Millstream","46.970000,-65.695000",0.0001,,,,"Y: 2005 M: D: ","~410m S of Hwy 425 bridge over NW Millstream","muddy shoreline exposed at low water (open exposed shoreline & within Scirpus pungen zone)","Coll: UNB. Col# S5082. Dupl: 1. Evid.: specimen.",S5082,"Elatine americana (Pursh) Arn.",,shortt
48119,60131,"Persicaria punctata (Ell.) Small",987,Polygonaceae|Persicaria|punctata,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Northwest Millstream","46.972000,-65.693600",0.0001,,,,"Y: 2005 M: D: ","~180m S of Hwy 425 bridge over NW Millstream","exposed shoreline at low water","Coll: UNB. Col# S5080. Dupl: 1. Evid.: observation.",S5080,"Persicaria punctata (Ell.) Small",Reproductive,shortt
48120,60132,"Samolus valerandi L. ssp. parviflorus (Raf.) Hulten.",1905,Primulaceae|Samolus|valerandi|parviflorus,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Northwest Millstream","46.972800,-65.694900",0.0001,,,,"Y: 2005 M: D: ","~100m SW of Hwy 425 bridge over NW Millstream","edge of rocky shoreline","Coll: UNB. Col# S5079. Dupl: 1. Evid.: specimen.",S5079,"Samolus valerandi L. ssp. parviflorus (Raf.) Hulten.",flowering,shortt
48121,60133,"Crassula aquatica (L.) Schoenl.",1305,Crassulaceae|Crassula|aquatica,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Northwest Millstream","46.972400,-65.693300",0.0001,,,,"Y: 2005 M: D: ","~200m SE of Hwy 425 bridge over NW Millstream","exposed rocky shoreline","Coll: UNB. Col# S5078. Dupl: 1. Evid.: specimen.",S5078,"Crassula aquatica (L.) Schoenl.",,shortt
48122,60134,"Ambrosia trifida L.",2277,Asteraceae|Ambrosia|trifida,"Spicer, C.",Canada,"New Brunswick",Kent,"Bouctouche River","46.373400,-64.870900",0.001,,,,"Y: 2005 M: D: ","~420m NE of Coates Mills",riverbank,"Coll: UNB. Col# S5075. Dupl: 1. Evid.: specimen.",S5075,"Ambrosia trifida L.",Flowering,shortt
48123,60135,"Lindernia dubia (L.) Pennell",2111,Scrophulariaceae|Lindernia|dubia,"Spicer, C.",Canada,"New Brunswick",Kent,"Bouctouche River","46.373400,-64.870900",0.001,,,,"Y: 2005 M: D: ","~420m NE of Coates Mills",riverbank,"Coll: UNB. Col# S5074. Dupl: 1. Evid.: specimen.",S5074,"Lindernia dubia (L.) Pennell",,shortt
48163,60172,"Symphyotrichum subulatum (Michx.) G.L. Nesom var. subulatum",2338,Asteraceae|Symphyotrichum|subulatum|subulatum,"Spicer, C.|Mazerolle, D.M.",Canada,"New Brunswick",Northumberland,"Bartibog River","47.102400,-65.355400",0.0001,,,,"Y: 2005 M: D: ","~190m N of Bartibog Bridge in small inlet","upper edge of gravelly, tidal influenced river","Coll: UNB, NBM, DAO. Col# S5001. Evid.: observation.",S5001,"Aster subulatus Michx. var. subulatus",vegetative/flowering,shortt
48164,60173,"Prenanthes racemosa Michx.",2481,Asteraceae|Prenanthes|racemosa,"Spicer, C.",Canada,"New Brunswick","Saint John","Boars Head","45.296200,-66.133500",0.0001,,,,"Y: 2005 M: D: ","~3.8km NW of Pokiok","along upper shoreline","Coll: UNB. Col# S5039. Dupl: 1. Evid.: specimen.",S5039,"Prenanthes racemosa Michx.",flowering,shortt
48165,60174,"Eriocaulon parkeri Robins.",692,Eriocaulaceae|Eriocaulon|parkeri,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Northwest Millstream","46.972100,-65.693800",0.0001,,,,"Y: 2005 M: D: ","~170m S of Hwy 425 bridge over NW Millstream","exposed shoreline at low water","Coll: UNB. Col# S5041. Dupl: 1. Evid.: specimen.",S5041,"Eriocaulon parkeri Robins.",,shortt
48166,60175,"Eriocaulon parkeri Robins.",692,Eriocaulaceae|Eriocaulon|parkeri,"Spicer, C.",Canada,"New Brunswick",Northumberland,"Sunny Corner","46.963500,-65.826500",0.0001,,,,"Y: 2005 M: D: ","NW Miramichi R, ~2.2km NNW of Sunny Corner","gravelly tidal influenced river shoreline - water knee deep","Coll: UNB. Col# S5042. Dupl: 1. Evid.: observation.",S5042,"Eriocaulon parkeri Robins.",Reproductive,shortt
48168,60177,"Persicaria hydropiper (L.) P.M. Opiz",979,Polygonaceae|Persicaria|hydropiper,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Northwest Millstream","46.974900,-65.694000",0.0001,,,,"Y: 2005 M: D: ","~130m N of Hwy 425 bridge over NW Millstream","river shore","Coll: UNB, NBM. Col# S5044. Dupl: 2. Evid.: specimen.",S5044,"Persicaria hydropiper (L.) P.M. Opiz",Reproductive,shortt
48169,60178,"Agalinis purpurea (L.) Pennell var. parviflora (Benth.)B.Boivin",8323,Orobanchaceae|Agalinis|purpurea|parviflora,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Doyles Brook","46.835700,-65.750200",0.0001,,,,"Y: 2005 M: D: ","722m S of Hwy 108 at Elmtree","edge of island in river","Coll: UNB. Col# S5045. Dupl: 1. Evid.: specimen.",S5045,"Agalinis paupercula (Gray) Britt. var. borealis Pennell",flowering,shortt
48170,60179,"Persicaria amphibia (L.) S.F. Gray var. emersa (Michx.) Hickman",967,Polygonaceae|Persicaria|amphibia|emersa,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Doyles Brook","46.835700,-65.750200",0.0001,,,,"Y: 2005 M: D: ","722m S of Hwy 108 at Elmtree","sand bar in river at low tide","Coll: UNB. Col# S5046. Dupl: 1. Evid.: specimen.",S5046,"Persicaria amphibia (L.) S.F. Gray var. emersa (Michx.) Hickman",Floweing,shortt
48172,60180,"Limosella australis R. Br.",2103,Scrophulariaceae|Limosella|australis,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Doyles Brook","46.851400,-65.700300",0.0001,,,,"Y: 2005 M: D: ","2.69km SW of McKinleyville","sandy river shore","Coll: UNB. Col# S5047. Dupl: 1. Evid.: specimen.",S5047,"Limosella australis R. Br.",flowering,shortt
48174,60182,"Equisetum scirpoides Michx.",12,Equisetaceae|Equisetum|scirpoides,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Doyles Brook","46.849700,-65.700300",0.0001,,,,"Y: 2005 M: D: ","2.8km SW of McKinleyville","mixed forest","Coll: UNB. Col# S5049. Dupl: 1. Evid.: specimen.",S5049,"Equisetum scirpoides Michx.",,shortt
48175,60183,"Bidens hyperborea Greene",2348,Asteraceae|Bidens|hyperborea,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Black River","46.997400,-65.282200",0.0001,,,,"Y: 2005 M: D: ","~1km SW of Black River bridge on Hwy 117","upper sandy shoreline","Coll: UNB. Col# S5053. Dupl: 1. Evid.: specimen.",S5053,"Bidens hyperborea Greene",Flowering,shortt
48176,60184,"Samolus valerandi L. ssp. parviflorus (Raf.) Hulten.",1905,Primulaceae|Samolus|valerandi|parviflorus,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Black River","46.997100,-65.282700",0.0001,,,,"Y: 2005 M: D: ","~1.15km SW of Black River bridge on Hwy 117",shoreline,"Coll: UNB, NBM, DAO. Col# S5054. Dupl: 3. Evid.: specimen.",S5054,"Samolus valerandi L. ssp. parviflorus (Raf.) Hulten.",Reproductive,shortt
48177,60185,"Eleocharis parvula (R. & S.) Link",623,Cyperaceae|Eleocharis|parvula,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Black River","47.004300,-65.272300",0.001,,,,"Y: 2005 M: D: ","south of bridge at Black River Bridge on Hwy 117","upper edge of shoreline","Coll: UNB. Col# S5056. Dupl: 1. Evid.: specimen.",S5056,"Eleocharis parvula (R. & S.) Link",,shortt
48178,60186,"Symphyotrichum subulatum (Michx.) G.L. Nesom var. subulatum",2338,Asteraceae|Symphyotrichum|subulatum|subulatum,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Black River","47.001000,-65.276800",0.0001,,,,"Y: 2005 M: D: ","525m SW of Black River bridge on Hwy 117","open gravel river bank","Coll: UNB, NBM. Col# S5058. Dupl: 2. Evid.: specimen.",S5058,"Aster subulatus Michx. var. subulatus",Flowering,shortt
48180,60188,"Samolus valerandi L. ssp. parviflorus (Raf.) Hulten.",1905,Primulaceae|Samolus|valerandi|parviflorus,"Spicer, C.|Mazerolle, D.M.",Canada,"New Brunswick",Northumberland,"Bartibog River","47.113600,-65.367400",0.0001,,,,"Y: 2005 M: D: ","~2.1km NNW of bridge at Bartibog Bridge","recently exposed soil at edge of tidal influenced river bank","Coll: UNB. Col# S5064. Dupl: 1. Evid.: observation.",S5064,"Samolus valerandi L. ssp. parviflorus (Raf.) Hulten.",vegetative/flowering,shortt
48183,60190,"Mimulus moschatus Dougl. ex Lindl.",2118,Scrophulariaceae|Mimulus|moschatus,"Spicer, C.|Mazerolle, D.M.",Canada,"New Brunswick",Northumberland,"Bartibog River","47.110200,-65.384900",0.0001,,,,"Y: 2005 M: D: ","240m below bridge at Russellville",,"Coll: UNB. Col# S5066. Dupl: 1. Evid.: observation.",S5066,"Mimulus moschatus Dougl. ex Lindl.",flowering,shortt
48185,60192,"Cyperus bipartitus Torr.",613,Cyperaceae|Cyperus|bipartitus,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Northwest Millstream","46.971600,-65.695200",0.0001,,,,"Y: 2005 M: D: ","~235m S of Hwy 425 bridge over NW Millstream","upper sandy shoreline","Coll: UNB, NBM. Col# S5068. Dupl: 2. Evid.: specimen.",S5068,"Cyperus bipartitus Torr.",,shortt
48186,60193,"Crassula aquatica (L.) Schoenl.",1305,Crassulaceae|Crassula|aquatica,"Spicer, C.",Canada,"New Brunswick",Northumberland,"Tabusintac River","47.341700,-65.169600",0.0001,,,,"Y: 2005 M: D: ","4.9km WNW of Hwy 460 bridge at Cains Point","exposed sand bar","Coll: UNB, NBM. Col# S5070. Dupl: 2. Evid.: photo.",S5070,"Crassula aquatica (L.) Schoenl.",,shortt
