nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
5287,15514,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"junction of Caledonia Brook and Crooked Creek, NNW of Albert","45.733300,-64.750000",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Softwoods, spruce, hemlock",,65-656,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
5301,15528,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.733900,-64.696700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Rocky outcrops adjoining dykes cover softwoods",,65-772,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
53992,7397,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"MacCall, C.O.",Canada,"New Brunswick",Albert,Salem,,,1969,08,19,"Y: 1969 M: 8 D: 19",,"Flat, open, woodlot, undisturbed, cover type 33",,64-6E2-2,"Abies balsamea (L.) Mill",,
5988,16240,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Near Albert Mines - NW of Currieville","45.866600,-64.665900",0.1,1965,06,15,"Y: 1965 M: 6 D: 15",,"Edge of sink hole",,65-559,"Acer pensylvanicum L.","Specimen has Flowers or Flower Buds",
5989,16241,"Acer rubrum L.",1615,Aceraceae|Acer|rubrum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Junction of Caledonia Brook and Crooked Creek NNW. of Albert",,,1965,06,16,"Y: 1965 M: 6 D: 16",,floodplain,,65-690,"Acer rubrum L.","Specimen has neither Fruit nor Flowers",
5990,16242,"Acer rubrum L.",1615,Aceraceae|Acer|rubrum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"near Albert Mines, NW of Currieville",,,1965,06,15,"Y: 1965 M: 6 D: 15",,"edge of woods road",,65-566,"Acer rubrum L.","Specimen has neither Fruit nor Flowers",
54949,8322,"Acer saccharum Marsh.",1619,Aceraceae|Acer|saccharum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mt. 2/10 mi. S of Hillside ",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"open hardwoods, mostly s. maple",,64-1686,"Acer saccharum Marsh.","Specimen has neither Fruit nor Flowers",
3457,13576,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"junction of Caledonia Brook and Crooked Creek, NNW of Albert",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"open cleared wasteland",,65-636,"Acer spicatum Lam.","Specimen has Flowers or Flower Buds",
54948,8321,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"3 mi. E of Prosser Brook towards Rosevale",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"floodplain, mostly elm and sugar maple",,64-1762,"Acer spicatum Lam.","Specimen has neither Fruit nor Flowers",
55222,8583,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"near Albert Mines behind Curryville",,,1964,07,04,"Y: 1964 M: 7 D: 4",,"gypsum cliffs",,64-1902,"Acer spicatum Lam.","Specimen has neither Fruit nor Flowers",
5993,16245,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Junction of Caledonia Brook and Crooked Creek, NNW of Albert","45.800000,-64.766700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Open cleared wasteland",,65-636,"Acer spicatum Lam.","Specimen is reproductive",shortt
23361,35110,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Shepody Marshes near Beaver Brook","45.750000,-64.700000",,1980,08,30,"Y: 1980 M: 8 D: 30","rose-purple florets","edge of field in disturbed area ",,3763,"A. millefolium L. var. lanulosa (Nutt.) f. roseoides Brietung 1984 Hinds, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
22071,33813,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Demoiselle Creek, gypsum sink hole area",,,1979,08,11,"Y: 1979 M: 8 D: 11",,"gypsum cliff",,3028,"A. millefolium L. var. lanulosa (Nutt.) Piper 1980 Hinds, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
25813,37571,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Hinds, H.R.",Canada,"New Brunswick",Albert,"near lower falls, Bennett Brook area, below Bennett Lake","45.633300,-65.083300",,1982,07,10,"Y: 1982 M: 7 D: 10","pollen +/- 26u","on dry ledges",,5753,"A. lanulosa Nutt. 1982 Hinds, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
33690,45424,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Hinds, H.R.",Canada,"New Brunswick",Albert,"tip of Mary's Point",,,1987,08,08,"Y: 1987 M: 8 D: 8",,"grassy meadows near former house site",,8647,"A. millefolium L. f. roseoides Breitung, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
33707,45440,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Hinds, H.R.",Canada,"New Brunswick",Albert,"about 2 km. W of West River ",,,1987,08,09,"Y: 1987 M: 8 D: 9","pinkish-red florets","sandy roadside",,8641,"A. millefolium L. f. roseoides Breitung, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
39844,51473,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Young, C.M.",Canada,"New Brunswick",Albert,"Cape Enrage","45.616700,-64.783300",,1996,08,21,"Y: 1996 M: 8 D: 21",,"on roadside verge",,,"Achillea millefolium L.","Specimen has Flowers or Flower Buds",
55957,9290,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"near Albert Mines behind Curryville",,,1964,07,04,"Y: 1964 M: 7 D: 4",,"gypsum cliff, north facing",,64-1883,"A. millefolium sens. lat. (A. lanulosa Nutt. variant) 1979 Warwick, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
55958,9291,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Gowland Mt.",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"dry roadside",,64-1726,"A. millefolium sens. lat. 1979 Warwick, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
56179,9499,"Actaea pachypoda Ell.",1133,Ranunculaceae|Actaea|pachypoda,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain 1/5 mile south of Hillside","45.750300,-65.040300",,1964,07,01,"Y: 1964 M: 7 D: 1",,"Rich hardwoods mostly sugar maple",,64-1674,"Actaea pachypoda Ell.","Specimen is reproductive",shortt
2404,12486,"Actaea rubra (Ait.) Willd.",1134,Ranunculaceae|Actaea|rubra,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"near head of Wilson Brook; almost to Stanyard Lake ","45.840800,-64.722500",,1965,06,15,"Y: 1965 M: 6 D: 15",,"mixed woods",,65-617,"Actaea rubra (Ait.) Willd.","Specimen is reproductive",shortt
55348,8702,"Actaea rubra (Ait.) Willd.",1134,Ranunculaceae|Actaea|rubra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"3 miles east of Prosser Brook towards Rosedale","45.866700,-64.983300",,1964,07,01,"Y: 1964 M: 7 D: 1",,"floodplain forest, mostly elm and sugar maple",,64-1770,"Actaea rubra (Ait.) Willd.","Specimen has fruit",shortt
55977,9308,"Ageratina altissima (L.) King & Robins.",2401,Asteraceae|Ageratina|altissima,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"near Alma, on tributary of Cleveland Brook on road to Teahan's Corner",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"by stream under mixed woods",,64-1654,"Eupatorium rugosum Houtt., Ageratina altissima (L.) King & Robins.","Specimen has neither Fruit nor Flowers",
21240,32976,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Cunningham, G.C.",Canada,"New Brunswick",Albert," along Pollett River, 1.5 miles south of Elgin ","45.797200,-65.109200",0.1,1960,08,08,"Y: 1960 M: 8 D: 8",,"Edge of path in open woods",,,"Agrimonia striata Michx.","Specimen is reproductive",shortt
22785,34515,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Damoiselle Creek",,0.01,1979,08,11,"Y: 1979 M: 8 D: 11",,"open path, gypsum sink hole area",,,"Agrimonia striata Michx.","Specimen is reproductive",shortt
