nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1476,11512,"Potamogeton epihydrus Raf.",192,Potamogetonaceae|Potamogeton|epihydrus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Tantramar River at bridge between Cookville and Midjic","46.030700,-64.325700",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"river backwater",,64-2717,"Potamogeton epihydrus Raf.","Specimen has Flowers or Flower Buds",Dorothy
1479,11515,"Potamogeton natans L.",199,Potamogetonaceae|Potamogeton|natans,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,aquatic,,64-2529,"Potamogeton natans L.","Specimen has Flowers or Flower Buds",Dorothy
14814,2640,"Honckenya peploides (L.) Ehrh. ssp. robusta (Fern.) Hulten.",1075,Caryophyllaceae|Honckenya|peploides|robusta,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,,,,"Y: M: D: ",,,,,"Honckenya peploides (L.) Ehrh. ssp. robusta (Fern.) Hulten.","Specimen has Flowers or Flower Buds",
1482,11518,"Potamogeton spirillus Tuckerm.",211,Potamogetonaceae|Potamogeton|spirillus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Tantramar River at bridge between Midjic and Cookville","46.030700,-64.325700",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"river backwater",,64-2715,"Potamogeton spirellus Tuckerm.","Specimen is Reproductive",Dorothy
14834,26449,"Lathyrus palustris L.",1500,Fabaceae|Lathyrus|palustris,"Louis-Marie, P.",Canada,"New Brunswick",Westmorland,Shediac,,,1958,07,30,"Y: 1958 M: 7 D: 30",,,,,"Vicia americana Muhl., Lathyrus palustris L. 1985 Hinds","Specimen has Flowers or Flower Buds",
14835,2645,"Hippuris vulgaris L.",1761,Hippuridaceae|Hippuris|vulgaris,"Fowler, J.",Canada,"New Brunswick",Westmorland,Dorchester,,,,,,"Y: M: D: ",,,,,"Hippuris vulgaris L.",,
14840,36458,"Amelanchier sanguinea (Pursh) DC.",1353,Rosaceae|Amelanchier|sanguinea,"Hinds, H.R.",Canada,"New Brunswick",Westmorland,"Near Bennett Brook, between Kinnear Settlement and Mannhurst.","45.950000,-65.200000",0.01,1980,07,02,"Y: 1980 M: 7 D: 2",,"Damp roadside.",,4752,"Amelanchier sanguinea (Pursh) DC.","Specimen has fruit",shortt
1499,11536,"Agrostis capillaris L.",262,Poaceae|Agrostis|capillaris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,Dover,,,1964,08,04,"Y: 1964 M: 8 D: 4",,saltmarsh,,64-2389,"A. alba L., Agrostis capillaris L. 1983 Hinds","Specimen is Reproductive",
14,10008,"Myrica pensylvanica Mirbel.",891,Myricaceae|Myrica|pensylvanica,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Between Upper Rockport and Wood Point",,,1964,08,05,"Y: 1964 M: 8 D: 5",,Bog,,64-2451,"Myrica pensylvanica Mirbel.",,
1501,11538,"Agrostis stolonifera L.",266,Poaceae|Agrostis|stolonifera,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,Dover,,,1964,08,04,"Y: 1964 M: 8 D: 4",,"salt marsh",,64-2382,"A. alba L. var palustris (Huds) Pers., Agrostis stolonifera L.","Specimen is Reproductive",Dorothy
1503,11540,"Agrostis gigantea Roth",263,Poaceae|Agrostis|gigantea,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Ridge Brook at bridge on Rte 30, W of Harewood","46.084700,-65.315900",0.01,1964,08,08,"Y: 1964 M: 8 D: 8",,"intervale of brook",,64-2347,"A. alba L., Agrostis gigantea Roth","Specimen is Reproductive",
12665,23647,"Agrostis scabra Willd.",267,Poaceae|Agrostis|scabra,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,05,"Y: 1904 M: 8 D: 5","QK 7251",,,,"A. hyemalis (Walt.) BSP. var. tenuis (Tuck.) Gl., Agrostis scabra Willd.",,Dorothy
12669,23650,"Photinia melanocarpa (Michx.) Robertson & Phipps",1359,Rosaceae|Photinia|melanocarpa,"Fowler, J.|Goodwin, C.M.",Canada,"New Brunswick",Westmorland,"Baie Verte ","46.014700,-64.103100",0.1,1893,06,16,"Y: 1893 M: 6 D: 16",,,,,"Pyrus arbutifolia L floribunda Lindl., Verosimiliter var aropurpurea (Britton) Rob. by B.Boivin 1964, Photinia melanocarpa (Michx.) Robertson & Phipps","Specimen is reproductive",shortt
12745,23726,"Glyceria borealis (Nash) Batch.",349,Poaceae|Glyceria|borealis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"lake shore",,64-2534A,"Glyceria borealis (Nash) Batch.","Specimen is Reproductive",Dorothy
1281,11278,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"0.75 mi. E of the western entrance to the Canaan Game Refuge",,,1964,08,04,"Y: 1964 M: 8 D: 4",,"Edge of a boggy pool in heath",,64-2335,"Juncus acuminatus Michx , Juncus brevicaudatus (Engelm.) Fern.      1979 H.R. Hinds",,Courtney
1286,11284,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"3/4 E of the W entrance to the Canaan Game Refuge ",,,1964,08,04,"Y: 1964 M: 8 D: 4",,"Damp area in a dry heath.",,64-2301,"Juncus brevicaudatus (Engelm.) Fern.","Specimen is Reproductive",Courtney
1290,11289,"Juncus bufonius L.",705,Juncaceae|Juncus|bufonius,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Tantramar River at bridge between Midjic and Cookville ","46.030700,-64.325700",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"Marsh at edge of backwater ",,64-2722,"Juncus bufonius L.","Specimen is Reproductive",Courtney
1291,11290,"Juncus canadensis Gay ex Laharpe",706,Juncaceae|Juncus|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes ",,,1964,08,05,"Y: 1964 M: 8 D: 5",,Lakeshore,,64-2525,"Juncus canadensis Gay ex Laharpe","Specimen is Reproductive",Courtney
1293,11292,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Tantramar River at bridge between Midjie and Cookville ","46.030700,-64.325700",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"Marsh edge at backwater",,64-2721,"Juncus compressus Jacq. , Juncus brevicaudatus (Engelm.) Fern.      1979 H.R. Hinds","Specimen is Reproductive",Courtney
1296,11295,"Juncus effusus L.",707,Juncaceae|Juncus|effusus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,Dover,"45.999980,-64.699247",0.1,1964,08,04,"Y: 1964 M: 8 D: 4",,"Salt marsh",,64-2370,"Juncus effusus L. var. compactus Lej. & Court.   , Juncus effusus L.  2000 FNB",,
129,10119,"Cicuta bulbifera L.",1785,Apiaceae|Cicuta|bulbifera,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Tantramar River at bridge between Midjic and Cookville","46.030700,-64.325700",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"marsh at edge of backwater",,64-2733,"Cicuta bulbifera L.","Specimen has Flowers or Flower Buds",
1306,11305,"Juncus tenuis Willd.",717,Juncaceae|Juncus|tenuis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"near Basse Aboujagane","46.134600,-64.413900",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"roadside ditch",,64-2755,"Juncus tenuis Willd.","Specimen is Reproductive",Dorothy
13102,2416,"Persicaria lapathifolia (L.) S.F. Gray",981,Polygonaceae|Persicaria|lapathifolia,"Morton, R.",Canada,"New Brunswick",Westmorland,"Moncton, ","46.100000,-64.783300",,1960,06,08,"Y: 1960 M: 6 D: 8","mapped for NB Flora","open meadow",,1,"Original: polygonum amphibium L, Revised: Polygonum lapathifolium L. by P.R.Roberts 1966, Persicaria lapathifolia (L.) S.F. Gray","Specimen is reproductive",shortt
13106,2417,"Fallopia convolvulus (L.) A. Love",976,Polygonaceae|Fallopia|convolvulus,"Morton, R.",Canada,"New Brunswick",Westmorland,"Moncton, ","46.100000,-64.783300",,1960,08,06,"Y: 1960 M: 8 D: 6","Mapped for NB Flora","In flower bed",,2,"Fallopia convolvulus (L.) A. Love","Specimen is reproductive",shortt
13110,2418,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven",1732,Onagraceae|Epilobium|ciliatum|glandulosum,"Morton, R.",Canada,"New Brunswick",Westmorland,Salisbury,,,1960,07,17,"Y: 1960 M: 7 D: 17",,"open meadow, tall grass",,3,"Epilobium adenocaulon Haussk.  1966 Patricia R. Roberts, Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven   1998 D. McLeod","Specimen is Reproductive",
