nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10093,20754,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"30 m. NW of Sevogle Gate at Sevogle River","47.068600,-66.258500",0.01,1965,07,28,"Y: 1965 M: 7 D: 28",,"River edge",,65-4060,"Aster novi-belgii L. Stet 1980  , Aster subspicatus Nees.  1979  H.R.Hinds, Aster novi belgii L.  1980  B. Boivin; 1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10094,20755,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"One m. N. of Lower Neguac wharf","47.265200,-65.043500",0.01,1965,07,29,"Y: 1965 M: 7 D: 29",,"Waste area at top of beach",,65-4204,"Aster novi-belgii L., var. villicaulis Gray  1980  B. Boivin, Aster cf. longifolius Lam. 1983  A.G. Jones, Aster cf. novi-belgii L.  1984  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10095,20756,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Serpentine R. at Fourmile Bk.","47.273600,-66.923800",0.01,1965,08,17,"Y: 1965 M: 8 D: 17",,"Riverbank - strand",,65-6297,"Aster novi-belgii L.   Stet 1980  B. Boivin; 1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10096,20757,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Serpentine R. at Fourmile Bk.","47.273600,-66.923800",0.01,1965,08,17,"Y: 1965 M: 8 D: 17",,"Riverbank - strand",,65-6296,"Aster novi-belgii L., var. villicaulis Gray 1980  B. Boivin, Aster novi-belgii L.  1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10098,20759,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Miramichi R. at mouth of Renous River","46.822200,-65.788200",0.01,1965,08,02,"Y: 1965 M: 8 D: 2",,"River strand",,65-4429,"Aster novi-belgii L.  Stet 1980  B. Boivin; A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10100,20760,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Miramichi R. at mouth of Renous River","46.822200,-65.788200",0.01,1965,08,02,"Y: 1965 M: 8 D: 2",,"River strand",,65-4432,"Aster novi-belgii L.  Stet 1980  B. Boivin; A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10104,20764,"Eurybia radula (Ait.) G.L. Nesom",2336,Asteraceae|Eurybia|radula,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Mullin Stm. at narrows about 10 m. W. of Sevogle Gate","47.052600,-65.998000",0.01,1965,07,28,"Y: 1965 M: 7 D: 28","White rays","Hardwood floodplain",,65-3956,"Aster radula Ait. var. strictus (Pursh) Gray.","Specimen has Flowers or Flower Buds",
1035,11017,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Nepisiquit River, Bathurst Pulp and Paper Co. N of Heath Steel Mines",,,1964,08,25,"Y: 1964 M: 8 D: 25",,"intolerant hardwoods",,64-4235,"Poa pratensis L., Poa palustris L.  1981 Hinds","Specimen is Reproductive",Dorothy
1038,11020,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Northumberland,"Point au Carr",,,1963,08,07,"Y: 1963 M: 8 D: 7",,beach,,63-1013,"Poa trivialis L., Poa palustris L.  1980 Hinds","Specimen is Reproductive",Dorothy
1045,11028,"Dulichium arundinaceum (L.) Britt.",615,Cyperaceae|Dulichium|arundinaceum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Cains River at Shinnickburn",,,,,,"Y: 1964 M: D: ",,"floodplain, upper gravelly shores",,64-4117,"Dulichium arundinaceum (L.) Britt.","Specimen is Reproductive",Dorothy
1070,11059,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Nepisiguit R. - Bathurst P&P Co. - N of Heath Steel Mines",,,1964,08,24,"Y: 1964 M: 8 D: 24",,"River edge - hardwoods.",,64-4227,"Carex intumescens Rudge","Specimen is Reproductive",Meghan
1080,11072,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Nepisiguit River, Bathurst Pulp and Paper Co. N of Heath Steel Mines",,,1964,08,24,"Y: 1964 M: 8 D: 24",,"river edge, hardwoods",,64-4221,"C. tribuloides, Carex projecta Mack. 1983 Hinds","Specimen is Reproductive",Dorothy
1084,11076,"Symphyotrichum cordifolium (L.) G.L. Nesom",2314,Asteraceae|Symphyotrichum|cordifolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.488600,-66.344000",0.1,1964,08,24,"Y: 1964 M: 8 D: 24",,"Floodplain - under tolerant hardwoods",,64-4077,"Aster cordifolius L.",,
1085,11079,"Ionactis linariifolium (L.) Greene",2323,Asteraceae|Ionactis|linariifolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.493300,-66.352500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"Floodplain - under tolerant hardwoods",,64-4059,"Aster linariifolius L.",,
1089,11083,"Doellingeria umbellata (Mill.) Nees",2341,Asteraceae|Doellingeria|umbellata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain under tolerant hardwoods",,64-4075,"Aster umbellatus Mill.","Specimen has Flowers or Flower Buds",
10903,21804,"Mitella nuda L.",1316,Saxifragaceae|Mitella|nuda,"Fowler, J.",Canada,"New Brunswick",Northumberland,"Little Branch, Miramichi","47.007200,-65.201900",0.1,1892,08,05,"Y: 1892 M: 8 D: 5","QK 39390",,,,"Mitella nuda L.","Specimen has flowers",shortt
10907,21808,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Fowler, J.",Canada,"New Brunswick",Northumberland,Campbellton,"47.999400,-66.683600",0.1,1905,08,26,"Y: 1905 M: 8 D: 26",,,,"QK 35919","Agrimonia striata Michx.","Specimen is reproductive",shortt
1090,11084,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain, under tolerant hardwoods",,64-4069,"A. millefolium sens. lat. (A. lanulosa Nutt. variant) 1979 Warwick, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
1094,11088,"Leontodon autumnalis L. ssp. pratensis (Link) Arcang.",2459,Asteraceae|Leontodon|autumnalis|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Cains River at Shinnickburn",,,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain, upper gravelly shores",,64-4116,"Leontodon autumnalis L. ssp. pratensis (Link) Arcang.","Specimen has Fruit but no Flowers",
1095,11089,"Matricaria discoidea DC.",2468,Asteraceae|Matricaria|discoidea,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Cains River at Shinnickburn",,,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain, upper gravelly shores",,64-4108,"Matricaria discoidea DC.","Specimen has both Fruit and Flowers",
10966,21867,"Carex paleacea Schreber ex Wahl.",553,Cyperaceae|Carex|paleacea,"Fowler, J.",Canada,"New Brunswick",Northumberland,"Little Branch, Miramichi",,,1892,07,09,"Y: 1892 M: 7 D: 9","QK 5631",,,,"Carex paleacea Schreber ex Wahl.","Specimen is Reproductive",Dorothy
1097,11091,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain under tolerant hardwoods",,64-4074,"Solidago canadensis L.","Specimen has Fruit but no Flowers",
1098,11092,"Solidago flexicaulis L.",2503,Asteraceae|Solidago|flexicaulis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain under tolerant hardwoods",,64-4057,"Solidago flexicaulis L.","Specimen has both Fruit and Flowers",
11058,21958,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"Fowler, J.",Canada,"New Brunswick",Northumberland,Sackville,,,1904,06,10,"Y: 1904 M: 6 D: 10","QK 42697",,,,"Vaccinium angustifolium Ait.","Specimen has Flowers or Flower Buds",
1109,11102,"Lysimachia ciliata L.",1892,Primulaceae|Lysimachia|ciliata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490300,-66.344700",,1964,08,24,"Y: 1964 M: 8 D: 24","Mapped for NB Flora","floodplain under tolerant hardwoods",,64-4084,"Lysimachia ciliata L.","Specimen is reproductive",shortt
