nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
56235,955,"Anemone virginiana L.",1142,Ranunculaceae|Anemone|virginiana,"Robb, J.",Canada,"New Brunswick",York,"College HIll, Fredericton","45.966700,-66.650000",,1844,09,01,"Y: 1844 M: 9 D: 1",,Pastures,,955,"Anemone pensylvanica L., Anemone virginiana L.      , Anemone riparia by H. Hinds 1979, Anemone virginiana L. by h. Hinds 1999","Specimen is reproductive",shortt
56275,959,"Anemone quinquifolia L.",1141,Ranunculaceae|Anemone|quinquifolia,"Robb, J.",Canada,"New Brunswick",York,"Royal Road Fredericton","45.945300,-66.666700",,,,,"Y: 1839 M: 6 D: ",,"wet banks",,,"Anemone quinquifolia L.","Specimen has flowers",shortt
56286,960,"Anemone quinquifolia L.",1141,Ranunculaceae|Anemone|quinquifolia,"Robb, J.",Canada,"New Brunswick",York,"Saint Mary's [opposite Fredericton]",,,1838,06,04,"Y: 1838 M: 6 D: 4",,"sunny banks",,960,"Anemone quinquifolia L.",,admin
56351,966,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"Robb, J.",Canada,"New Brunswick",York,"Mill Creek",,,1844,08,24,"Y: 1844 M: 8 D: 24",,"gravelly places near water",,,"Diervilla lonicera P. Mill.","Specimen has Fruit but no Flowers",
56442,976,"Clematis virginiana L.",1151,Ranunculaceae|Clematis|virginiana,"Robb, J.",Canada,"New Brunswick",,"Mill Creek ",,1,,,,"Y: 1938 M: 7 D: ",,thickets,,976,"Clematis virginiana L.","Specimen is reproductive",shortt
56453,977,"Clematis occidentalis (Hornem.) DC.",1150,Ranunculaceae|Clematis|occidentalis,"Robb, J.",Canada,"New Brunswick",York,"cliff on Royal Rd, Fredericton [45°58',66°39']","45.966700,-66.650000",,,,,"Y: 1842 M: 8 D: ",,thickets,,977,"Clematis verticillaris, Clematis occidentalis (Hornem.) DC.",,
56474,979,"Thalictrum pubescens Pursh",1179,Ranunculaceae|Thalictrum|pubescens,"Robb, J.",Canada,"New Brunswick",York,"College Road, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1838 M: 7 D: ",,"wet places",,,"Thalictrum diaecium L. , Thalictrum pubescens Pursh      by H. Hinds 1980","Specimen is reproductive",shortt
56558,987,"Betula alleghaniensis Britt.",903,Betulaceae|Betula|alleghaniensis,"Robb, J.",Canada,"New Brunswick",York,"College (UNB) Fredericton","45.945900,-66.640200",0.01,,,,"Y: 1838 M: 7 D: ",,woods,,,"Ostrya virginiana (Mill.) Koch, Betula alleghaniensis by G. Bishop Jan. 2020","Specimen has Flowers or Flower Buds",
56614,992,"Ostrya virginiana (Mill.) Koch",915,Betulaceae|Ostrya|virginiana,"Robb, J.",Canada,"New Brunswick",York,"near Springhill",,,,,,"Y: 1839 M: 6 D: ",,woods,,,"Ostrya virginiana (Mill.) Koch","Specimen has Flowers or Flower Buds",
56668,997,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.",898,Betulaceae|Alnus|incana|rugosa,"Robb, J.",Canada,"New Brunswick",York,"Maryland Road, Fredericton","45.917400,-66.668900",0.1,,,,"Y: 1841 M: 8 D: ",,"swampy places",,,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.","Specimen has Fruit but no Flowers",
56679,998,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.",898,Betulaceae|Alnus|incana|rugosa,"Robb, J.",Canada,"New Brunswick",York,"Maryland Road, Fredericton","45.917400,-66.668900",0.1,,,,"Y: 1839 M: 8 D: ",,"swampy places",,,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.","Specimen has Fruit but no Flowers",
56689,999,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.",898,Betulaceae|Alnus|incana|rugosa,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Salamanca, Fredericton",,,,,,"Y: 1844 M: 8 D: ",,"wet ground",,,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.","Specimen has Fruit but no Flowers",
56,1005,"Fagus grandifolia Ehrh.",918,Fagaceae|Fagus|grandifolia,"Robb, J.",Canada,"New Brunswick",York,"College Grove, Fredericton","45.946000,-66.642000",0.01,,,,"Y: 1841 M: 6 D: ",,"dry old woods",,1005,"Fagus grandifolia Ehrh.","Specimen has Flowers or Flower Buds",
7044,174,"Asplenium scolopendrium L.",73,Aspleniaceae|Asplenium|scolopendrium,"Robb, J.",France,,,"Near St. Leger","48.751100,2.510600",0.01,,,,"Y: 1835 M: 7 D: ","Annotated by h. Hinds, 1983",,,,"Asplenium scolopendrium L.","Specimen is reproductive",Courtney
76,1007,"Fagus grandifolia Ehrh.",918,Fagaceae|Fagus|grandifolia,"Robb, J.",Canada,"New Brunswick",York,Fredericton,,,1838,06,01,"Y: 1838 M: 6 D: 1",,"old dry woods",,1007,"Fagus grandifolia Ehrh.","Specimen has Flowers or Flower Buds",
55719,905,"Hypericum ellipticum Hook.",1672,Clusiaceae|Hypericum|ellipticum,"Robb, J.",Canada,"New Brunswick",,"creek below Segee Point",,,,,,"Y: 1841 M: 7 D: ",,,,,"Hypericum ellipticum Hook.","Specimen has Flowers or Flower Buds",
55730,906,"Triadenum fraseri (Spach) Gleason",1677,Clusiaceae|Triadenum|fraseri,"Robb, J.",Canada,"New Brunswick","Saint John","near Musquash",,,,,,"Y: M: D: ",,,,906,"Triadenum fraseri (Spach) Gleason","Specimen has Flowers or Flower Buds",
55792,913,"Comptonia peregrina (L.) Coult.",888,Myricaceae|Comptonia|peregrina,"Robb, J.",Canada,"New Brunswick",,"Curries near Red Pine - Sussex Vale",,,,,,"Y: 1844 M: 8 D: ","Also Maryland near bend of road","Sandy plains and barrens",,913,"Comptonia asplenifolia, Comptonia peregrina (L.) Coult.",,
9414,2000,"Pontederia cordata L.",698,Pontederiaceae|Pontederia|cordata,"Robb, J.",Canada,"New Brunswick",York,"near Gagetown",,,,,,"Y: 1864 M: 8 D: ",,pond,,,"Pontederia cordata L.","Specimen has Flowers or Flower Buds",Dorothy
9453,2004,"Oxalis stricta L.",1549,Oxalidaceae|Oxalis|stricta,"Robb, J.",Canada,"New Brunswick",York,"College Road, Fredericton",,,,,,"Y: 1841 M: 9 D: ",,fields,,,"Oxalis stricta L.","Specimen has Flowers or Flower Buds",Dorothy
9485,2007,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"Robb, J.",Canada,"New Brunswick",York,"College Hill (University of New Brunswick) Fredericton","45.948700,-66.642900",0.01,1838,06,20,"Y: 1838 M: 6 D: 20",,,,"FBAll 188","L. campestris, Luzula multiflora (Ehrh.) Lej. subsp. multiflora 1999 McLeod","Specimen is Reproductive",Dorothy
9750,20358,"Sisyrinchium montanum Greene",787,Iridaceae|Sisyrinchium|montanum,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1838 M: 6 D: ",,Pastures,,,"Sisyrinchium montanum Greene","Specimen has Flowers or Flower Buds",Courtney
9790,2041,"Lathyrus palustris L.",1500,Fabaceae|Lathyrus|palustris,"Robb, J.",Canada,"New Brunswick",York,"Sugar Island",,,,,,"Y: 1844 M: 8 D: ",,"moist meadows",,,"Lathyrus palustris L.","Specimen has Fruit but no Flowers",
9799,2042,"Lathyrus palustris L.",1500,Fabaceae|Lathyrus|palustris,"Robb, J.",Canada,"New Brunswick",York,"Sugar Island",,,,,,"Y: 1844 M: 9 D: ",,"moist meadows",,,"Lathyrus palustris L.","Specimen has neither Fruit nor Flowers",
9813,2044,"Lathyrus palustris L.",1500,Fabaceae|Lathyrus|palustris,"Robb, J.",Canada,"New Brunswick",York,"Sugar Island",,,,,,"Y: 1844 M: 9 D: ",,meadows,,,"Vicia sativa L. var. angustifolia (L.) Wahl. 1979 Hinds, Lathyrus palustris L.","Specimen has Fruit but no Flowers",
