nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10113,20775,"Echinocystis lobata (Michx.) T. & G.",2255,Cucurbitaceae|Echinocystis|lobata,"Rousseau, C.",Canada,Quebec,Quebec,"Rue St-Cyrille-Est, coin de Scott, Quebec","46.816700,-71.216700",0.1,1963,08,12,"Y: 1963 M: 8 D: 12",,"Terrain bouleverse",,63-1134,"Echinocystis lobata (Michx.) T. & G.","Specimen has flowers",shortt
10116,20779,"Hypochaeris radicata L.",2446,Asteraceae|Hypochaeris|radicata,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Quebec,"L'Ancienne-Lorette, Aurtour du lac du Chateau Nancy","46.800000,-71.350000",0.1,,,,"Y: 1963 M: 9 D: ",,"Autour du lac",,63-1425,"Hypochaeris radicata L.","Specimen has flowers",shortt
10124,20794,"Tragopogon pratensis L.",2544,Asteraceae|Tragopogon|pratensis,"Rousseau, C.",Canada,Quebec,Quebec,"Cite Universitaire, Sainte -Foy","46.774700,-71.282200",0.1,1964,06,22,"Y: 1964 M: 6 D: 22",,"Terrain inculte le long du Vallon",,64-521,"Tragopogon pratensis L.","Specimen has flowers",shortt
10125,20795,"Hieracium piloselloides Vill.",2437,Asteraceae|Hieracium|piloselloides,"Rousseau, C.",Canada,Quebec,Quebec,"Cite Universitaire, Ste-Foy, ","46.774700,-71.282200",0.1,1964,06,19,"Y: 1964 M: 6 D: 19",,"Terrain inculte",,64-517,"Hieracium piloselloides Vill.","Specimen has flowers",shortt
10126,20796,"Plantago lanceolata L.",2178,Plantaginaceae|Plantago|lanceolata,"Cinq-Mars, L.",Canada,Quebec,Quebec,"Rue St-Louis, parterre chez les P.P. Oblats, Sainte-Foy","46.774700,-71.282200",0.001,1963,07,22,"Y: 1963 M: 7 D: 22",,,,63-755,"Plantago lanceolata L.","Specimen is reproductive",Courtney
10134,20803,"Cirsium arvense (L.) Scop.",2367,Asteraceae|Cirsium|arvense,"Cinq-Mars, L.|Brault, G.|Rousseau, C.",Canada,Quebec,Quebec,"Cite Universitaire, Sainte-Foy","46.770800,-71.282800",0.1,1964,07,27,"Y: 1964 M: 7 D: 27",,"Terrain inculte",,64-1058,"Cirsium arvense (L.) Scop.","Specimen has fruit",shortt
10140,20809,"Anthemis cotula L.",2288,Asteraceae|Anthemis|cotula,"Rousseau, C.",Canada,Quebec,Quebec,"Cite Universitaire, Sainte Foy","46.774700,-7.282200",0.1,1964,07,28,"Y: 1964 M: 7 D: 28",,,,64-1066,"Anthemis cotula L.","Specimen has flowers",shortt
10143,20817,"Ostrya virginiana (Mill.) Koch",915,Betulaceae|Ostrya|virginiana,"Van den Hende, R.|Loan, V.T.",Canada,Quebec,Quebec,"Sainte-Foy; Cite Universitaire","46.774700,-71.282200",0.1,1964,08,12,"Y: 1964 M: 8 D: 12",,"Bois pres du chemin",,64-1154,"Ostrya virginiana (Mill.) Koch","Specimen is reproductive",shortt
10154,20835,"Rumex longifolius DC.",1000,Polygonaceae|Rumex|longifolius,"Rousseau, C.",Canada,Quebec,Quebec,"Cité Universitaire, Ste-Foy","46.774700,-71.282200",0.001,1964,06,22,"Y: 1964 M: 6 D: 22",,Parcelles,,64-532,"Rumex longifolius DC.","Specimen has flowers",Courtney
10156,20837,"Rumex thyrisflorus Fingerh.",3802,Polygonaceae|Rumex|thyrisflorus,"Rousseau, C.",Canada,Quebec,Quebec,"Le long de la 80e Rue, Charlesourg","46.858300,-71.266100",0.001,1964,06,13,"Y: 1964 M: 6 D: 13",,,,64-447,"Rumex thyrisflorus Fingerh.","Specimen has flowers",Courtney
10177,20868,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Rousseau, C.",Canada,Quebec,Quebec,"Cite universitaire, Sainte Foy","46.774700,-71.282200",0.1,1963,08,13,"Y: 1963 M: 8 D: 13",,"terrain inculte",,63-1147,"Solidago altissima L., Solidago canadensis L.      by J.K.Morton 1984","Specimen has flowers",shortt
10178,20869,"Solidago squarrosa Muhl.",4949,Asteraceae|Solidago|squarrosa,"Rousseau, C.",Canada,Quebec,Quebec,"Sainte Foy, Route du Vallon","46.769400,-71.307800",0.1,1963,08,19,"Y: 1963 M: 8 D: 19",,"terrain inculte, schiste de Sillery",,63-1141,"Solidago squarrosa Muhl.","Specimen has flowers",shortt
10182,20878,"Heracleum spondylium L.",1797,Apiaceae|Heracleum|spondylium,"Rousseau, C.",Canada,Quebec,Quebec,"Pres de l'hopital de L'Enfant-Jesus, Quebec","46.816700,-71.216700",0.1,1963,08,05,"Y: 1963 M: 8 D: 5",,"Terrain inculte",,63-991,"Heracleum spondylium L.","Specimen is reproductive",shortt
10194,20893,"Pedicularis canadensis L.",2124,Orobanchaceae|Pedicularis|canadensis,"Cinq-Mars, L.|Rousseau, C.",Canada,Quebec,Quebec,"Pont de Québec (côté sud)","46.746400,-71.288600",0.01,1964,06,01,"Y: 1964 M: 6 D: 1",,"Bois mélangé",,64-272,"Pedicularis canadensis L.","Specimen has flowers",Courtney
10196,20895,"Asclepias syriaca L.",1950,Asclepiadaceae|Asclepias|syriaca,"Rousseau, C.",Canada,Quebec,Quebec,"Cap Rouge","46.746900,-71.338300",0.1,1964,07,25,"Y: 1964 M: 7 D: 25",,"Terrain vague pres de la voie ferree",,64-1048,"Asclepias syriaca L.","Specimen has flowers",shortt
10214,20921,"Sinapis alba L.",1282,Brassicaceae|Sinapis|alba,"Rousseau, C.",Canada,Quebec,Quebec,"Parcelles de la Faculté d'Agriculture; Sainte-Foy, ","46.774700,-71.282200",0.1,1964,06,20,"Y: 1964 M: 6 D: 20",,,,64-618,"Sinapis alba L.","Specimen has flowers",shortt
10229,20935,"Brassica rapa L.",1224,Brassicaceae|Brassica|rapa,"Rousseau, C.",Canada,Quebec,Quebec,"Sainte-Foy, ","46.774700,-71.282200",0.1,1964,06,29,"Y: 1964 M: 6 D: 29",,"Parcelles de la Faculte d'Agriculture",,64-619,"Brassica rapa L.","Specimen is reproductive",shortt
10233,20940,"Thlaspi arvense L.",1291,Brassicaceae|Thlaspi|arvense,"Cinq-Mars, L.",Canada,Quebec,Quebec,"Sainte-Foy,","46.774700,-71.282200",0.1,1964,05,22,"Y: 1964 M: 5 D: 22",,"Parcelles de la Faculté d'Agriculture",,64-173,"Thlaspi arvense L.","Specimen is reproductive",shortt
10253,20966,"Mimulus moschatus Dougl. ex Lindl.",2118,Scrophulariaceae|Mimulus|moschatus,"Van den Hende, R.|Rousseau, C.",Canada,Quebec,Quebec,Cap-Rouge,"46.746900,-71.338300",0.01,1963,07,12,"Y: 1963 M: 7 D: 12",,"Bord d'un ruisseau, près de la gare",,63-608,"Mimulus moschatus Dougl. ex Lindl.","Specimen has flowers",Courtney
10254,20967,"Clematis virginiana L.",1151,Ranunculaceae|Clematis|virginiana,"Rousseau, C.",Canada,Quebec,Quebec,"Cité universitaire, Ste-Foy","46.774700,-71.282200",0.001,1964,08,12,"Y: 1964 M: 8 D: 12",,"Terrain vague",,63-1128,"Clematis virginiana L.","Specimen has flowers",Courtney
10260,20974,"Thalictrum pubescens Pursh",1179,Ranunculaceae|Thalictrum|pubescens,"Van den Hende, R.",Canada,Quebec,Quebec,Neufchâtel,"46.853600,-71.332800",0.01,1964,07,12,"Y: 1964 M: 7 D: 12",,"Fossé le long du Boul. des Cîmes",,64-1024,"Thalictrum pubescens Pursh","Specimen has flowers",Courtney
10367,21092,"Stellaria graminea L.",1109,Caryophyllaceae|Stellaria|graminea,"Rousseau, C.",Canada,Quebec,Quebec,"Ste-Foy, ","46.774700,-71.282200",0.1,1964,06,19,"Y: 1964 M: 6 D: 19",,"Terrain inculte",,64-516,"Stellaria graminea L.","Specimen has flowers",shortt
10374,21099,"Raphanus raphanistrum L.",1277,Brassicaceae|Raphanus|raphanistrum,"Rousseau, C.",Canada,Quebec,Quebec,"Sainte-Foy; Cité Universitaire","45.651400,-62.853300",0.1,1964,06,19,"Y: 1964 M: 6 D: 19",,"Terrain inculte",,64-519,"Raphanus raphanistrum L.","Specimen has flowers",shortt
10377,21101,"Capsella bursa-pastoris (L.) Medik.",1231,Brassicaceae|Capsella|bursa-pastoris,"Cinq-Mars, L.",Canada,Quebec,Quebec,"Saint - Foy,","46.774700,-71.282200",0.1,1964,05,22,"Y: 1964 M: 5 D: 22",,"Parcelles de la Faculte d'agriculture",,64-172,"Capsella bursa-pastoris (L.) Medik.","Specimen is reproductive",shortt
14264,25667,"Carex novae-angliae Schw.",548,Cyperaceae|Carex|novae-angliae,"Lemieux, G.",Canada,Quebec,Quebec,"Cité Universitaire, Sainte-Foy",,,1961,07,06,"Y: 1961 M: 7 D: 6",,,,48.2117,"Carex novae-angliae Schw.","Specimen is reproductive","B Schneider"
