nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
20107,319,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,,Canada,"New Brunswick",York,"St. Andrews Rd. ",,,,,,"Y: M: 8 D: 20","collected in the 1800's",woods,,,"Acer pensylvanicum L.","Specimen lacks Flowers",
20212,320,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,,Canada,"New Brunswick",York,Fredericton,,,,,,"Y: 1838 M: 7 D: ",,woods,,,"Acer pensylvanicum L.","Specimen has Fruit but no Flowers",
20319,321,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,,Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,1838,06,05,"Y: 1838 M: 6 D: 5",,"old woods",,,"Acer pensylvanicum L.","Specimen has Fruit but no Flowers",
20427,322,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,,Canada,"New Brunswick",York,"College Grove, Fredericton","45.946000,-66.642000",0.01,,,,"Y: 1838 M: 6 D: ",,,,,"Acer pensylvanicum L.",,
16963,28757,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Inch, G.A.",Canada,"New Brunswick",York,"Above Fredericton",,,,,,"Y: 1891 M: 9 D: ",,"Rich woods",,,"Acer pensylvanicum L.","Specimen has Fruit but no Flowers",
1738,11788,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"2 mi. no. of Yoho Lake, Hanwell Road","45.813100,-66.839100",0.01,1965,07,05,"Y: 1965 M: 7 D: 5",,"Cutover woods",,65-1506,"Acer pensylvanicum L.",,
1739,11789,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"Little Lake Rd 2 mi S. of Hardwood Creek","45.608600,-66.790600",0.01,1965,07,05,"Y: 1965 M: 7 D: 5","The location description appears to place this site in Sunbury County","Mostly hardwoods",,65-1557,"Acer pensylvanicum L.",,
1740,11790,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"3.5 mi W. of Little Lake Settlement","45.583300,-66.932700",0.1,1965,07,05,"Y: 1965 M: 7 D: 5",,"Hardwoods - beech 7 s. maple",,65-1580,"Acer pensylvanicum L.","Specimen has Fruit",
1741,11791,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"Near ht. of land between McAdam to Canterbury Rd. & Skiff Lake","45.830000,-67.489300",0.1,1965,06,01,"Y: 1965 M: 6 D: 1",,"Uncut hardwoods - a little red spruce",,65-55,"Acer pensylvanicum L.","Specimen has Flowers or Flower Buds",
1742,11792,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Off Renous highway 5 mi W. of Red Rock","46.784600,-66.515700",0.01,1965,06,25,"Y: 1965 M: 6 D: 25",,"Woods - beech & maple",,65-1424,"Acer pensylvanicum L.",,
15479,27139,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Connell, K.M.",Canada,"New Brunswick",Carleton,"Roadside off South Newbridge Road","46.150000,-67.532700",0.1,1968,05,09,"Y: 1968 M: 5 D: 9","Collected at 2 different times May 9 & June 22, 1968","At edge of thicket",,"2-41, 2-178","Acer pensylvanicum L.",,
15481,27140,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Connell, K.M.",Canada,"New Brunswick",Carleton,"Lower Woodstock","46.116700,-67.582700",0.1,1967,06,08,"Y: 1967 M: 6 D: 8",,"Moist Woods",,34,"Acer pensylvanicum L.","Specimen has Flowers or Flower Buds",
27425,39203,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Munro, D.",Canada,"New Brunswick",Kent,"3.1 mi. E. along main park road, N. 1.4 mi. along Guimond Rd., W. 0.5 mi. along old road, S. 0.2 mi. into forest;  Kouchibouguac National Park",,,1978,06,20,"Y: 1978 M: 6 D: 20","large shrub 5 m. tall","Tsuga/Picea forest",,1956,"Acer pensylvanicum L.","Specimen has neither Fruit nor Flowers",
44448,559,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Davidson, A.G.",Canada,"Nova Scotia",,Willowdale,,0.1,1949,05,13,"Y: 1949 M: 5 D: 13",,,,,"Acer pensylvanicum L.","Specimen has flowers",shortt
37030,4879,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,Hagmeier,Canada,"New Brunswick",York,"Odell woods, Fredericton",,,1958,08,10,"Y: 1958 M: 8 D: 10",,"Beech maple woods",,,"Acer pensylvanicum L.","Specimen has neither Fruit nor Flowers",
37076,48833,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Haber, E.",Canada,"New Brunswick",Restigouche,"15.7 km north of Kedgwick, east side Hwy 17","47.733300,-67.225100",0.01,1988,08,15,"Y: 1988 M: 8 D: 15","CAN 540587, Reps: 2","Maple-birch-ash-fir streamside forest",,3550,"Acer pensylvanicum L.",,
37077,48834,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Haber, E.",Canada,"New Brunswick",Restigouche,"Lower north-facing slope of Sagamook Trail, Mount Carleton Provincial Park","47.435000,-66.869900",0.01,1988,08,09,"Y: 1988 M: 8 D: 9","Elev. 351-686 m., CAN 540233, Reps: 3","Mossy, mixed forest of Abies-Picea-Acer-Betula",,3204,"Acer pensylvanicum L.","Specimen has Fruit",
49757,61913,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Boivin, B.|Spicer, K.W.",Canada,Quebec,,"a la base de L'escarpement Eardley, pres du Chemin de la Montagne, Laurentides outaouaises, Parc de la Gatineau a la hauteur du belvedere Champlain, environ 12 mi. a l'ouest de Hull et 3 mi. au nord de Breckenridge.","45.514000,-75.828000",0.1,1961,05,18,"Y: 1961 M: 5 D: 18",,"dans l'ecorre sur les affleurement precambriens, ",,14196,"Acer pensylvanicum L.","Specimen is reproductive",shortt
3446,13565,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"10.5 m. N. of Miramichi Lumber Co. gate at McKiel Gulch on fish Rd. - (N.W.) York County","46.638300,-66.626100",0.01,1965,07,22,"Y: 1965 M: 7 D: 22",,"Hardwoods, mostly beech & mossewood",,65-3211,"Acer pensylvanicum L.",,
33408,45147,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Shchepanek, M.J.|Dugal, A.W.",Canada,"New Brunswick",Charlotte,"2 km NW of Beaconsfield, off Hwy 74,  Saint James Parish, Loc. no. 9 ","45.416700,-67.400000",0.01,1986,08,13,"Y: 1986 M: 8 D: 13","CAN 521185","Edge of mixed woods at gravel roadside",,5922,"Acer pensylvanicum L.      1986 A. W. Dugal","Specimen has Fruit but no Flowers",
3969,14100,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"3 m. N. of mouth of McKinley Bk","46.316700,-66.266000",0.1,1965,07,21,"Y: 1965 M: 7 D: 21",,"Mostly hardwoods with red spruce & fir; scattered white pine & hemlock",,65-3106,"Acer pensylvanicum L.",,
3970,14101,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Dungarvon R., 12 m. N of Priceville","46.658600,-66.322400",0.01,1965,07,23,"Y: 1965 M: 7 D: 23",,"River bank hardwoods",,65-3462,"Acer pensylvanicum L.","Specimen has neither Fruit nor Flowers",
3971,14102,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Restigouche,"N. Branch Charlo R. NB, I. P. Co. at five-mile gate","47.908100,-66.514900",0.001,1965,08,11,"Y: 1965 M: 8 D: 11",,"Hardwood cove at brook side, top of ridge",,65-5530,"Acer pensylvanicum L.","Specimen has neither Fruit nor Flowers",
3972,14103,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Victoria,"Moose Mtn. Fire Tower","47.338900,-67.281100",0.01,1965,08,17,"Y: 1965 M: 8 D: 17",,"Hardwoods- beech and birch present",,65-6204,"Acer pensylvanicum L.","Specimen has neither Fruit nor Flowers",
3973,14104,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"1 m. S. of Young's Dam","46.664900,-66.606600",0.01,1965,07,22,"Y: 1965 M: 7 D: 22",,"Hardwood bottomland",,65-3292,"Acer pensylvanicum L.","Specimen has Fruit but no Flowers",
