nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
31108,42901,"Rumex pulcher L.",3801,Polygonaceae|Rumex|pulcher,"Thomas, R.D.",USA,Louisiana,Morehouse,"Beside La. 2 at Boeuf River and West Carroll Parish Line east of Mer Rouge, Sec. 25, T21N, R8E.","32.790000,91.450000",0.01,1984,05,23,"Y: 1984 M: 5 D: 23",,"Wet field. Gumbo soil",,88877,"Rumex pulcher L.","Specimen has flowers",Courtney
31110,42903,"Physalis heterophylla Nees",4171,Solanaceae|Physalis|heterophylla,"Thomas, R.D.",USA,Louisiana,Morehouse,"Field east of paved road north of Irwin Lane and south of Gum Ridge, Sec. 11, T18N R6E","32.820000,91.800000",0.001,1984,05,23,"Y: 1984 M: 5 D: 23",,"Recently cleared field",,88847,"Physalis heterophylla Nees","Specimen has flowers",Courtney
31284,43078,"Lespedeza virginica (L.) Britt.",3399,Fabaceae|Lespedeza|virginica,"Thomas, R.D.",USA,Louisiana,Morehouse,"near La. 139 and Stalkinhead Creek",,0.1,1968,05,08,"Y: 1968 M: 5 D: 8",,"under power transmission lines",,11180,"Lespedeza virginica (L.) Britt.","Specimen is reproductive",shortt
32207,43959,"Sphenoclea zeylanica Gaertn.",4178,Sphenocleaceae|Sphenoclea|zeylanica,"Thomas, R.D.",USA,Louisiana,Morehouse,"Beside La. 590 at Chemin-a-Haut Bayou. Sec. 13, T23N R6E","32.910000,91.845000",0.001,1970,09,22,"Y: 1970 M: 9 D: 22",,"Wet area",,21316,"Sphenoclea zeylanica Gaertn.","Specimen is reproductive",Courtney
32467,44217,"Physostegia virginiana (L.) Benth.",2046,Lamiaceae|Physostegia|virginiana,"Thomas, R.D.|Pias, P.",USA,Louisiana,Morehouse,"Along La. 138, 0.3 miles north of La. 3079 north of Collinston, Sec. 16, T20N, R6E.","32.691000,-91.871900",0.001,1977,09,22,"Y: 1977 M: 9 D: 22",,,,"55439 & 1958","Physostegia virginiana (L.) Benth.","Specimen has flowers",Courtney
32471,44223,"Oenothera linifolia Nutt.",3715,Onagraceae|Oenothera|linifolia,"Thomas, R.D.|Pias, P.",USA,Louisiana,Morehouse,"Gas line right-of-way west of La. 139, 3.6 miles south of Bastrop, Sec. 22, T20N, R5E","32.777800,91.915000",0.001,1978,05,02,"Y: 1978 M: 5 D: 2",,,,"57991 & 3176","Oenothera linifolia Nutt.","Specimen is reproductive",Courtney
32474,44226,"Micranthemum umbrosum (J.F. Gmel.) Blake",4130,Scrophulariaceae|Micranthemum|umbrosum,"Thomas, R.D.|Pias, P.",USA,Louisiana,Morehouse,"beside La. 138, 0.8 miles north of La. 593 and Collinston, Sec. 21, T20N R6E","32.690000,91.871700",0.001,1977,09,22,"Y: 1977 M: 9 D: 22",,"Dry bottom of Patten Slough",,"55443; 1962","Micranthemum umbrosum (J.F. Gmel.) Blake","Specimen has flowers",Courtney
32485,44238,"Decodon verticillatus (L.) Ell.",1722,Lythraceae|Decodon|verticillatus,"Thomas, R.D.|Jackson, H.",USA,Louisiana,Morehouse,"In slough just NE of La. 834, northwest of Jones, Sec. 16, T23N, R8E","32.982000,-91.688000",0.01,1974,07,30,"Y: 1974 M: 7 D: 30",,Slough,,40789,"Decodon verticillatus (L.) Ell.","Specimen has flowers",Courtney
32493,44246,"Scutellaria integrifolia L.",3536,Lamiaceae|Scutellaria|integrifolia,"Thomas, R.D.",USA,Louisiana,Morehouse,"La. 139, 0.8 miles north of Ouachita Parish, Sec. 35, T20N, R5E","32.735000,-91.918000",0.001,1979,05,13,"Y: 1979 M: 5 D: 13",,Roadbank,,64447,"Scutellaria integrifolia L.","Specimen has flowers",Courtney
61202,44215,"Paspalum distichum L.",4361,Poaceae|Paspalum|distichum,"Thomas, R.D.|Pias, P.","United States",Louisiana,Morehouse,"east side of LA 133 just N of Bayou Galion, 6 miles N of Oak RidgeSec 19, T2ON, R7E",,,1978,08,01,,,ditch,,"59540, 3701",,"Specimen is reproductive","B Schneider"
61203,44220,"Phanopyrum gymnocarpon (Elliott) Nash",4379,Poaceae|Phanopyrum|gymnocarpon,"Thomas, R.D.","United States",Louisiana,Morehouse,"one mile W of junction of LA 138 and LA 554, SW of Collinston, Sec 31, T20N, R5E",,,1971,09,30,,,"Cypress woods",,25994,,"Specimen is reproductive","B Schneider"
59586,44210,"Dactyloctenium aegyptium (L.) Willd.",4284,Poaceae|Dactyloctenium|aegyptium,"Thomas, R.D.","United States",Louisiana,Morehouse,"one mile W of junction of LA. 138 and LA. 554, SW of Collinston, Sec. 31, T20N R5E",,,1971,09,30,na,Abundant,"in cotton field ",,25988,"Dactyloctenium aegyptium (L.) Willd.      ","Specimen is reproductive","B Schneider"
59961,44227,"Mnesithea rugosa (Nutt.)de Koning&Sosef",8013,Poaceae|Mnesithea|rugosa,"Thomas, R.D.|Pias, P.","United States",Louisiana,Morehouse,"along Parish Road 2220 W of LA. 543 and Vaughn near Irvine Lake, Sec. 24, T23N R4E",,,1977,08,24,na,Common,roadside,,"54723 & 1584","Mnesithea rugosa (Nutt.) de Koning & Sosef      ","Specimen is reproductive","B Schneider"
