nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
24765,36529,"Amelanchier x neglecta Egglest.",1351,"Rosaceae|Amelanchier|x neglecta","Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Chéticamp River, above third pool","46.672200,-60.960600",0.01,1981,06,16,"Y: 1981 M: 6 D: 16",,"In mixed woods near shore.",,4914,"Amelanchier x neglecta Egglest.","Specimen has fruit",Courtney
24767,36531,"Asplenium trichomanes L.",74,Aspleniaceae|Asplenium|trichomanes,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Corney Brook, S.E. slope of South Breanch","46.725600,-60.925800",0.01,1981,08,07,"Y: 1981 M: 8 D: 7",,"Local on rich steep slope, with calcareous rock outcrop",,4555,"Asplenium trichomanes L.","Specimen is reproductive",Courtney
24768,36536,"Vaccinium caespitosum Michx.",1878,Ericaceae|Vaccinium|caespitosum,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cheticamp RiverCape Breton Highlands National Park","46.666700,-60.950000",0.1,1981,06,16,"Y: 1981 M: 6 D: 16","M.G.R.: 662668","Rock crevices at edge of woods",,4915,"Vaccinium caespitosum Michx.","Specimen is reproductive",shortt
24769,36537,"Draba norvegica Gunn.",3119,Brassicaceae|Draba|norvegica,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Big South West Branch, N. Aspy RiverCape Breton Highlands National Park ","46.900000,-60.516700",0.1,1980,08,14,"Y: 1980 M: 8 D: 14","Map reference: 11K / 2MCE, A791; M.G.R. 769812","on dry limestone shelves",,3747,"Draba norvegica Gunn.","Specimen is reproductive",shortt
24802,36584,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Chéticamp River, above 3rd pool.Cape Breton highlands National Park","46.666700,-60.950000",0.1,1981,06,16,"Y: 1981 M: 6 D: 16","MGR 635670","Rock crevices in partial shade",,4924,"Vaccinium angustifolium Ait.","Specimen is reproductive",shortt
24815,36597,"Euphrasia randii Rob.",2098,Scrophulariaceae|Euphrasia|randii,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cape Breton H.N.P. Skyline walk","46.741700,-60.641700",0.01,1981,08,12,"Y: 1981 M: 8 D: 12",,"Open, grassy meadow, on summit of ridge",,,"Euphrasia randii Rob.","Specimen has flowers",Courtney
24846,36627,"Draba glabella Pursh",1252,Brassicaceae|Draba|glabella,"Hinds, H.R.|Rycroft, A.",Canada,"Nova Scotia",Inverness,"Jerome Mountain, S end,Cape Breton HNP","46.700000,-60.933300",0.1,1981,06,21,"Y: 1981 M: 6 D: 21",,"Gravelly scree, on high ledges",,4299,"Draba glabella Pursh","Specimen has flowers",shortt
24943,3672,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Reserve Brook, Whycocomagh Indian Res #2","45.966100,-61.133600",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Stream edge, ",,59-926,"Impatiens capensis Meerb.","Specimen has flowers",shortt
24964,3674,"Impatiens pallida Nutt.",1628,Balsaminaceae|Impatiens|pallida,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Reserve Brook; Whycocomagh Ind. Res. #2 ","45.966100,-61.133600",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Stream edge ",,59-925,"Impatiens pallida Nutt.","Specimen has flowers",shortt
25142,36913,"Crataegus brainerdii Sarg.",2618,Rosaceae|Crataegus|brainerdii,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Above 3rd pool, Cheticamp River","46.672200,-60.960600",0.01,1981,06,16,"Y: 1981 M: 6 D: 16","15-20 pink anthers, sepals lobed","Rock crevices, edge of woods",,4956,"Crataegus brainerdii Sarg.","Specimen has flowers",Courtney
25143,36914,"Crataegus irrasa Sarg.",3909,Rosaceae|Crataegus|irrasa,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"3rd pool on Cheticamp River","46.672200,-60.960600",0.1,1981,06,16,"Y: 1981 M: 6 D: 16","17 stamens. 3m high","Scattered at edge of woods",,4957,"Crataegus irrasa Sarg.","Specimen has flowers",Courtney
25144,36915,"Salix eriocephala Michx.",870,Salicaceae|Salix|eriocephala,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"3rd pool area, Cheticamp River, CBHNP","46.672200,-60.960600",0.01,1981,06,16,"Y: 1981 M: 6 D: 16",,"Rock crevices near water",,,"Salix eriocephala Michx.","Specimen has flowers",Courtney
25170,36943,"Crataegus flabellata (Spach) Kirchn.",1365,Rosaceae|Crataegus|flabellata,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Above 3rd pool, Cheticamp River","46.672200,-60.960600",0.001,1981,06,16,"Y: 1981 M: 6 D: 16","Anthers creamy, 7-8. 3m high","Edge of woods, in rocky crevices",,4958,"Crataegus flabellata (Spach) Kirchn.","Specimen has flowers",Courtney
25257,3703,"Minuartia groenlandica (Retz.) Ostenf.",3200,Caryophyllaceae|Minuartia|groenlandica,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Reserve Brook, Whycocomagh In. Res. 32","45.966100,-61.133600",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Rocky ravine, beechwoods",,59-935,"Minuartia groenlandica (Retz.) Ostenf.","Specimen has flowers",shortt
25287,3706,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet",1065,Caryophyllaceae|Cerastium|fontanum|vulgare,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Reserve Brook, Whycocomagh Ind. Res. #2; ","45.964200,-61.142500",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Rocky stream edge, beechwoods, ",,59-940,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Specimen has flowers",shortt
25604,3737,"Symphyotrichum lateriflorum (L.) Britt. var. lateriflorum",2320,Asteraceae|Symphyotrichum|lateriflorum|lateriflorum,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Whycocomagh ind. Res. #2","45.966100,-61.133600",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Rocky stream edge; beechwoods, Reserve Brook",,59-951,"Aster lateriflorus (L.) Britt. var. lateriflorus","Specimen has flowers",shortt
25625,3739,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Reserve Brook, Whycocomagh Indian reserve 2",,,1959,09,09,"Y: 1959 M: 9 D: 9",,"rocky stream edge, beechwoods",,59-946,"Aster puniceus L.           , Symphyotrichum punicium L. Love & Love, 2011","Specimen has flowers",Dorothy
25642,37407,"Carex atratiformis Britt.",468,Cyperaceae|Carex|atratiformis,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"CBHNP, Big S.W. Branch, N. Aspy River","46.903935,-60.517298",0.001,1980,08,14,"Y: 1980 M: 8 D: 14",,"base of limestone cliffs",,3759,"Carex atratiformis Britt.","Specimen is reproductive",Stead
25643,37409,"Draba norvegica Gunn.",3119,Brassicaceae|Draba|norvegica,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"CBHNP, Inverness county, Big SW Branch, N. Aspy River(Cape Breton Highlands National Park)","46.900000,-60.516700",0.1,1980,08,14,"Y: 1980 M: 8 D: 14",,"Dry limestone shelves",,3747,"Draba norvegica Gunn.","Specimen is reproductive",shortt
25645,37410,"Euphrasia randii Rob.",2098,Scrophulariaceae|Euphrasia|randii,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cape Breton Highlands National Park","46.741700,-60.641700",0.01,1980,08,10,"Y: 1980 M: 8 D: 10",,"Skyline trail",,3802,"Euphrasia randii Rob.","Specimen has flowers",Courtney
25646,37413,"Saxifraga aizoides L.",4072,Saxifragaceae|Saxifraga|aizoides,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"CBHNP, Big SW Branch, N Aspy River","46.903900,-60.517200",0.01,1980,08,14,"Y: 1980 M: 8 D: 14",,"Wet limestone cliffs.",,3755,"Saxifraga aizoides L.","Specimen has flowers",Courtney
25650,37417,"Juniperus communis L.",150,Cupressaceae|Juniperus|communis,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Beyond 3rd pool. Cheticamp River","46.672211,-60.960600",0.01,1981,06,16,"Y: 1981 M: 6 D: 16",,"edge of woods. small shrub 3m wide. 1 specimen",,5629,"Juniperus communis L.","No reproductive structures seen on specimen",Stead
25692,3746,"Symphyotrichum cordifolium (L.) G.L. Nesom",2314,Asteraceae|Symphyotrichum|cordifolium,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Whycocomagh ind. Res. #2",,0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Rocky stream edge - beechwoods - Reserve Brook",,59-949,"Aster cordifolius L.","Specimen has flowers",shortt
25702,3747,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom",2318,Asteraceae|Symphyotrichum|lanceolatum,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Whycocomagh Ind. Res. #2; ","45.964200,-61.142500",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Rocky stream edge, beechwoods; Reserve Brook",,59-954,"Aster lanceolatus Willd.","Specimen has flowers",shortt
25822,3758,"Solidago flexicaulis L.",2503,Asteraceae|Solidago|flexicaulis,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Reserve Brook; Whycocomagh Ind. Res. #2","45.964200,-61.142500",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"rocky stream edge; beechwoods, ",,59-947,"Solidago flexicaulis L.","Specimen has flowers",shortt
