nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14784,26370,"Polygala polygama Walt.",3762,Polygalaceae|Polygala|polygama,"Lauzon, R.",USA,Massachusetts,Barnstable,"Cape Cod","41.172200,70.296900",0.01,,,,"Y: 1958 M: 8 D: ","Identified by H. Hinds, 1978",,,,"Polygala polygama Walt.","Specimen has flowers",Courtney
14879,26503,"Veronica officialis L.",4163,Plantaginaceae|Veronica|officialis,"Louis-Marie, P.",USA,Massachusetts,Berkshire,"Mont Grey Lock (ouest)","42.636900,73.166100",0.01,1958,07,26,"Y: 1958 M: 7 D: 26",,,,,"Veronica officialis L.","Specimen has flowers",Courtney
14886,26511,"Rhus copallina L.",4687,Anacardiaceae|Rhus|copallina,"Lauzon, R.",USA,Massachusetts,,"Cape Cod, Mass.","41.690000,70.210000",0.1,,,,"Y: 1958 M: 8 D: ",,,,,"Rhus copallina L.","Specimen is reproductive",shortt
18066,29853,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,A.A.,USA,Massachusetts,,"Arnold Arboretum, Jamaica Plains","42.307200,-71.120600",0.1,1960,07,15,"Y: 1960 M: 7 D: 15",,,,"AA No. 10557","Betula papyrifera Marsh.","Specimen is reproductive",shortt
19138,30941,"Hieracium paniculatum L.",2435,Asteraceae|Hieracium|paniculatum,"Hinds, H.R.",USA,Massachusetts,Middlesex,"E shore of Lake Cochichuate near Framingham/ Wayland line","42.291000,-71.373000",0.1,1979,07,27,"Y: 1979 M: 7 D: 27",,"dry oak woods",,1526,"Hieracium paniculatum L.","Specimen has flowers",shortt
19139,30943,"Polygonum cespitosum Blume",3782,Polygonaceae|Polygonum|cespitosum,"Hinds, H.R.",USA,Massachusetts,Middlesex,"E shore of Lake Cochituate, nr Framingham/Wayland line","42.305600,71.372200",0.001,1979,07,27,"Y: 1979 M: 7 D: 27",,"sandy shore",,1524,"Polygonum cespitosum Blume","Specimen has flowers",Courtney
19526,31328,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,A.A.,USA,Massachusetts,,"Arnold Arboretum Jamaica Plains","42.307300,-71.120800",0.1,1960,07,23,"Y: 1960 M: 7 D: 23","received via W.H.Brittain",,,39271,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
19529,31330,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",USA,Massachusetts,,"Arnold Arboretum, Jamaica Plains","42.307000,-71.121000",0.1,1960,06,23,"Y: 1960 M: 6 D: 23",,,,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
19878,31673,"Abies amabilis Douglas ex J. Fobes, Piret",4672,Pinaceae|Abies|amabilis,"MacGillivray, H.G.",USA,Massachusetts,,"Hunnewell Arboretum, Wellesley","42.306256,-71.262035",0.01,1956,02,16,"Y: 1956 M: 2 D: 16",,,,80,"Abies amabilis Douglas ex J. Fobes, Piret","No reproductive structures seen on specimen",Stead
20100,31893,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"MacGillivray, H.G.",USA,Massachusetts,,"Hunnewell Arboretum, Wellesley","42.298270,-71.127173",0.01,,,,"Y: 1956 M: 2 D: ",,,,V.78,"Picea glauca (Moench) Voss","No reproductive structures seen on specimen",Stead
20128,31919,"Betula x caerulea Blanch. var. grandis Blanch.(pro nm.)",4952,"Betulaceae|Betula|x caerulea|grandis","Brittain, W.H.",USA,Massachusetts,,"Arnold Arboretum, Jamaica Plains, ","42.307500,-71.120700",0.1,1960,06,23,"Y: 1960 M: 6 D: 23",,,,,"Betula x caerulea Blanch. var. grandis Blanch.(pro nm.)","Specimen is reproductive",shortt
20516,32285,"Betula lenta L.",3047,Betulaceae|Betula|lenta,"Loucks, O.L.",USA,Massachusetts,,"Mount Toby Forest","42.490000,-72.532000",0.1,1958,08,29,"Y: 1958 M: 8 D: 29",,"Mixedwood, eH, chB, rM, wAs",,,"Betula lenta L.","No reproductive structures seen on specimen",shortt
20773,32540,"Abies sachalinensis (Schmidt) Mast.",4739,Pinaceae|Abies|sachalinensis,"MacGillivray, H.G.",USA,Massachusetts,,"Jamaica Plains","42.298262,-71.127731",0.001,,,,"Y: 1956 M: 3 D: ",,,,,"Abies sachalinensis (Schmidt) Mast.","No reproductive structures seen on specimen",Stead
20778,32545,"Abies veitchii Lindl.",4740,Pinaceae|Abies|veitchii,"MacGillivray, H.G.",USA,Massachusetts,,"Hunnewell Arboretum, Wellesley",,0.01,,,,"Y: 1956 M: 2 D: ",,,,V.112,"Abies veitchii Lindl.","No reproductive structures seen on specimen",Stead
20781,32548,"Abies veitchii Lindl.",4740,Pinaceae|Abies|veitchii,"MacGillivray, H.G.",USA,Massachusetts,,"Arnold Arboretum, Jamaica Plains",,0.01,,,,"Y: 1956 M: 2 D: ",,,,,"Abies veitchii Lindl.","No reproductive structures seen on specimen",Stead
20782,32549,"Abies sachalinensis (Schmidt) Mast.",4739,Pinaceae|Abies|sachalinensis,"MacGillivray, H.G.",USA,Massachusetts,,"Hunnewell Arboretum, Wellesley","42.298262,-71.127731",0.001,,,,"Y: 1956 M: 2 D: ","var. nermorensis",,,V.107,"Abies sachalinensis (Schmidt) Mast.","No reproductive structures seen on specimen",Stead
20823,32588,"Betula x caerulea Blanch. var. grandis Blanch.(pro nm.)",4952,"Betulaceae|Betula|x caerulea|grandis","Brittain, W.H.",USA,Massachusetts,,"Arnold Arboretum, jamaica Plain","42.307600,-71.120800",0.1,1960,06,23,"Y: 1960 M: 6 D: 23",,,,5251,"Betula x caerulea Blanch. var. grandis Blanch.(pro nm.)","Specimen is reproductive",shortt
21066,32814,"Abies fargesii Franch",5048,Pinaceae|Abies|fargesii,"MacGillivray, H.G.",Canada,Massachusetts,,"Arnold Arboretum, Wellesley ","42.298151,-71.126186",0.01,,,,"Y: 1956 M: 2 D: ","2 Specimens V.88: UpperV.89: Lower",,,,"Abies fargesii Franch","Specimen is reproductive",Stead
21068,32816,"Abies holophylla Maxim.",4733,Pinaceae|Abies|holophylla,"MacGillivray, H.G.",USA,Massachusetts,,"Hunnewell Arboretum, Wellesley","42.298151,-71.126186",0.001,,,,"Y: 1956 M: 2 D: ",,,,V.94,"Abies holophylla Maxim.","No reproductive structures seen on specimen",Stead
21070,32818,"Abies holophylla Maxim.",4733,Pinaceae|Abies|holophylla,"MacGillivray, H.G.",USA,Massachusetts,,"Arnold Arboretum, Jamaica Plains","42.298151,-71.126186",0.001,,,,"Y: 1956 M: 2 D: ",,,,V.93,"Abies holophylla Maxim.","No reproductive structures seen on specimen",Stead
21074,32821,"Abies homolipsis Siebold & Zuccarini",4732,Pinaceae|Abies|homolipsis,"MacGillivray, H.G.",USA,Massachusetts,,"V.96: Arnold Arboretum, Jamaica Plains","42.298151,-71.126186",0.01,,,,"Y: 1956 M: 2 D: ","lower: V.96upper: V.97",,,,"Abies homolipsis Siebold & Zuccarini","No reproductive structures seen on specimen",Stead
21075,32822,"Abies koreana E.H. Wilson",5050,Pinaceae|Abies|koreana,"MacGillivray, H.G.",USA,Massachusetts,,"Arnold Arboretum, Jamaica Plains","42.298151,-71.126186",0.01,,,,"Y: 1956 M: 2 D: ","lower: V.99upper: V.100",,,,"Abies koreana E.H. Wilson",,Admin
21078,32826,"Abies concolor (Gord. & Glen) Lindl. ex Hildebr.",4673,Pinaceae|Abies|concolor,"MacGillivray, H.G.",USA,Massachusetts,,"Hunnewell Arboretum, Wellesley","42.298580,-71.121883",0.01,,,,"Y: 1956 M: 2 D: ",,,,V.87,"Abies concolor (Gord. & Glen) Lindl. ex Hildebr.","No reproductive structures seen on specimen",Stead
21080,32828,"Abies cilicica (Antoine & Kotschy) Carrière",4490,Pinaceae|Abies|cilicica,"MacGillivray, H.G.",USA,Massachusetts,,"Arnold Arboretum, Jamaica Plains","42.297405,-71.128235",0.01,,,,"Y: 1956 M: 2 D: ",,,,v.114,"Abies cilicica (Antoine & Kotschy) Carrière","No reproductive structures seen on specimen",Stead
21089,32837,"Abies cephalonica Loudon",5047,Pinaceae|Abies|cephalonica,"MacGillivray, H.G.",USA,Massachusetts,,"Lower-V.81: Arnold Arboretum, Jamaica Plains ","42.298500,-71.125102",0.001,,,,"Y: 1956 M: 2 D: ","2 specimens different locations",,"V.81: Georeferenced",,"Abies cephalonica Loudon","No reproductive structures seen on specimen",Stead
