nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
50001,62137,"Carex echinata Murray",503,Cyperaceae|Carex|echinata,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Northwest tip of Navy Is. off shore from St. Andrews","45.064300,-67.061400",,,,,"Y: M: D: ",,"in wet depression surrounded by Larix, Picea rubens, Iris versicolor",,09-999.2,"Carex echinata Murray",,shortt
50002,62138,"Fallopia convolvulus (L.) A. Love",976,Polygonaceae|Fallopia|convolvulus,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Northwest tip of Navy Is. off shore from St. Andrews","45.064300,-67.061400",,,,,"Y: M: D: ","best guess","in wet depression surrounded b y Larix, Picea rubens, Iris versicolor",,09-999.3,"Fallopia convolvulus (L.) A. Love",,shortt
50003,62139,"Carex nigra (L.) Reich.",546,Cyperaceae|Carex|nigra,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Northwest tip of Navy Is. off shore from St. Andrews","45.064300,-67.061400",,,,,"Y: M: D: ",,"in wet depression surrounded b y Larix, Picea rubens, Iris versicolor",,09-999.1,"Carex nigra (L.) Reich.",,shortt
50005,62140,"Scirpus cyperinus (L.) Kunth",651,Cyperaceae|Scirpus|cyperinus,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  between Hwy 127 and Glebe Rd","45.151600,-67.057400",,,,,"Y: M: D: ",,"in middle of old beaver meadow",,09-997.5,"Scirpus cyperinus (L.) Kunth",,shortt
50006,62141,"Scirpus cyperinus (L.) Kunth",651,Cyperaceae|Scirpus|cyperinus,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  between Hwy 127 and Glebe Rd","45.151600,-67.057400",,,,,"Y: M: D: ",,"in middle of old beaver meadow",,09-997.5,"Scirpus cyperinus (L.) Kunth",,shortt
50008,62143,"Carex pseudocyperus L.",566,Cyperaceae|Carex|pseudocyperus,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  between Hwy 127 and Glebe Rd","45.151600,-67.057400",,,,,"Y: M: D: ","odd spikes with both male and female on same spike","in middle of old beaver meadow",,09-997.4,"Carex pallescens L.",,shortt
50009,62144,"Rosa nitida Willd.",1434,Rosaceae|Rosa|nitida,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  between Hwy 127 and Glebe Rd","45.151600,-67.057400",,,,,"Y: M: D: ",,"along margin of old beaver meadow",,09-997.3,"Rosa nitida Willd.",,shortt
50010,62145,"Eurybia radula (Ait.) G.L. Nesom",2336,Asteraceae|Eurybia|radula,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  between Hwy 127 and Glebe Rd","45.151600,-67.057400",,,,,"Y: M: D: ",,"along margin of old beaver meadow","var. strictus ",09-997.2,"Aster radula Ait.",,shortt
50011,62146,"Carex lurida Wahl.",541,Cyperaceae|Carex|lurida,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  between Hwy 127 and Glebe Rd","45.151600,-67.057400",,,,,"Y: M: D: ","with Calamagrostis canadensis","in middle of old beaver meadow on a hummock",,09-997.1,"Carex lurida Wahl.",,shortt
50012,62147,"Carex lurida Wahl.",541,Cyperaceae|Carex|lurida,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  between Hwy 127 and Glebe Rd","45.151600,-67.057400",,,,,"Y: M: D: ","with Calamagrostis canadensis","in middle of old beaver meadow on a hummock",,09-997.1,"Carex lurida Wahl.",,shortt
50013,62148,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  between Hwy 127 and Glebe Rd","45.152100,-67.054500",,,,,"Y: M: D: ",,"wet depression along old skidder trail",,09-996,"Carex scoparia Schkuhr ex Willd.",,shortt
50014,62149,"Scirpus cyperinus (L.) Kunth",651,Cyperaceae|Scirpus|cyperinus,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, ","45.166900,-67.056400",,,,,"Y: M: D: ",,"margin of open water from ATV trail through open graminoid meadow",,09-995.5,"Scirpus cyperinus (L.) Kunth",,shortt
50016,62150,"Carex interior Bailey",524,Cyperaceae|Carex|interior,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, ","45.166900,-67.056400",,,,,"Y: M: D: ",,"margin of open water from ATV trail through open graminoid meadow",,09-995.3,"Carex interior Bailey",,shortt
50017,62151,"Oclemena nemoralis (Ait.)Greene",2328,Asteraceae|Oclemena|nemoralis,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, ","45.166900,-67.056400",,,,,"Y: M: D: ",,"margin of open water from ATV trail through open graminoid meadow",,09-995.2,"Aster nemoralis Ait.",,shortt
50018,62152,"Rhynchospora alba (L.) Vahl",639,Cyperaceae|Rhynchospora|alba,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, ","45.166900,-67.056400",,,,,"Y: M: D: ",,"open water from ATV trail through open graminoid meadow",,09-995.1,"Rhynchospora alba (L.) Vahl",,shortt
50019,62153,"Carex stricta Lam.",580,Cyperaceae|Carex|stricta,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, ","45.169300,-67.056700",,,,,"Y: M: D: ",,"open graminoid meadow",,09-993.3,"Carex stricta Lam.",,shortt
50020,62154,"Carex lasiocarpa Ehrh.",529,Cyperaceae|Carex|lasiocarpa,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, ","45.169300,-67.056700",,,,,"Y: M: D: ",,"open graminoid meadow","var. americana",09-993.2,"Carex lasiocarpa Ehrh. var. americana Fern.",,shortt
50021,62155,"Salix exigua Nutt.",871,Salicaceae|Salix|exigua,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, ","45.169300,-67.056700",,2009,06,26,"Y: M: D: ",,"open graminoid meadow",,09-993.1,"Salix exigua Nutt.",,shortt
50022,62156,"Carex novae-angliae Schw.",548,Cyperaceae|Carex|novae-angliae,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, near Chickahominy Mt Jamie Simpson property","45.173100,-67.054000",,,,,"Y: M: D: ",,"in small shaded brooks with Onoclea sensibilis",,09-992.2,"Carex novae-angliae Schw.",,shortt
50023,62157,"Sagina procumbens L.",1087,Caryophyllaceae|Sagina|procumbens,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, near Chickahominy Mt Jamie Simpson property","45.173100,-67.054000",,,,,"Y: M: D: ",,"in small shaded brooks with Onoclea sensibilis",,09-992.1,"Sagina procumbens L.",,shortt
50025,62159,"Glyceria striata (Lam.) Hitchc. var. striata",356,Poaceae|Glyceria|striata|striata,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, near Chickahominy Mt Jamie Simpson property","45.171800,-67.049400",,,,,"Y: M: D: ",,"in wet, shaded rocky tolerant woods with Christmas fern","var. striata",09-991.1,"Glyceria striata (Lam.) Hitchc. var. striata",,shortt
50027,62160,"Brachyelytrum septentrionale (Babel) G. Tucker",284,Poaceae|Brachyelytrum|aristosum,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, near Chickahominy Mt Jamie Simpson property","45.169800,-67.046700",,,,,"Y: M: D: ",,"in mixed woods ",,09-990.3,"Brachyelytrum septentrionale (Babel) G. Tucker",,shortt
50028,62161,"Carex gracillima Schw.",512,Cyperaceae|Carex|gracillima,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, near Chickahominy Mt Jamie Simpson property","45.169800,-67.046700",,,,,"Y: M: D: ",,"along wet rut of old road in mixed woods ",,09-990.2,"Carex gracillima Schw.",,shortt
50029,62162,"Carex interior Bailey",524,Cyperaceae|Carex|interior,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, near Chickahominy Mt Jamie Simpson property","45.169800,-67.046700",,,,,"Y: M: D: ",,"along wet rut of old road in mixed woods ",,09-990.1,"Carex interior Bailey",,shortt
50030,62163,"Festuca filiformis Pourret",347,Poaceae|Festuca|filiformis,"Bishop, G.|Bagnell, B.",Canada,"New Brunswick",Charlotte,"Bocabec Cove,  north of Hwy 127, near Chickahominy Mt Jamie Simpson property","45.168800,-67.048100",,,,,"Y: M: D: ",,"open disturbed ground beneath powerlines ",,09-989.5,"Festuca filiformis Pourret",,shortt
