nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
30816,42583,"Symphyotrichum lateriflorum (L.) Britt. var. lateriflorum",2320,Asteraceae|Symphyotrichum|lateriflorum|lateriflorum,"Moore, D.C.",USA,Louisiana,,"Unnamed branch of Bayou Deloutre, app. 2.2 miles SSE of Conway, La.; N 1/2 of Sec. 32, T22N, R1E ; Union Parish","32.808700,-92.262400",0.01,1983,11,01,"Y: 1983 M: 11 D: 1",,"In hardwood bottoms ",,2731,"Aster lateriflorus (L.) Britt. var. lateriflorus","Specimen has flowers",shortt
30817,42585,"Erigeron strigosus Muhl. ex Willd.",2390,Asteraceae|Erigeron|strigosus,"Moore, D.C.",USA,Louisiana,,"Woods surrounding Norris Hill Shopping Center, Farmerville, La.; sec. 32, T21N, R1E.  Union Parish","32.774000,-92.405000",0.1,1983,11,01,"Y: 1983 M: 11 D: 1",,"Vacant field, powerline ROW and edge of woods ",,2810,"Erigeron strigosus Muhl. ex Willd.","Specimen has flowers",shortt
30818,42587,"Vicia sativa L. ssp. nigra (L.) Ehrh.",1537,Fabaceae|Vicia|sativa|nigra,"Moore, D.C.",USA,Louisiana,,"Roadside of La.143, 0.2 miles south of NE corner of refuge, app. 1.5 miles south of Rocky Branch, La.; D'Arbonne National Wildlife Refuge; Sec. 6, T19N, R3E",,0.001,1983,05,05,"Y: 1983 M: 5 D: 5",,Roadside,,806a,"Vicia sativa L. ssp. nigra (L.) Ehrh.","Specimen is reproductive",shortt
30819,42588,"Senecio tomentosus Michx.",3003,Asteraceae|Senecio|tomentosus,"Moore, D.C.",USA,Louisiana,,"Over Little Bayou de Loutre on Union parish Road 6610, Sec. 25, T23N, R1W",,0.1,1983,03,31,"Y: 1983 M: 3 D: 31",,"At bridge ",,578,"Senecio tomentosus Michx.","Specimen has flowers",shortt
30820,42589,"Carpinus caroliniana Walt.",3058,Betulaceae|Carpinus|caroliniana,"Raymond, L.R.",USA,Louisiana,,"E of Fordney Creek in Jacob's Nature Park, 2.5 miles W and 1.0 miles S of Blanchard, Sec. 7, T18N, R15W; CADDO parish","32.581000,-93.893000",0.1,1984,07,07,"Y: 1984 M: 7 D: 7",,"Growing along edge of powerline right of way",,1323,"Carpinus caroliniana Walt.","Specimen is reproductive",shortt
30822,42590,"Haplopappus phyllocephallus (DC.) Kuntze",3558,Asteraceae|Haplopappus|phyllocephallus,"Thomas, R.D.|Taylor, D.D.|Maple, R.C.",USA,Louisiana,,"on Rabbit Island in west cove of Calcasiue Lake, T14S, R10W; Cameron Parish","29.860000,-93.390000",0.01,1982,10,30,"Y: 1982 M: 10 D: 30",,"Along edge of marsh ",,,"Haplopappus phyllocephallus (DC.) Kuntze","Specimen has flowers",shortt
30823,42591,"Tradescantia ohiensis Raf.",4580,Commelinaceae|Tradescantia|ohiensis,"Thomas, R.D.",USA,Louisiana,,"beside University Ave between Breville and Webster Streets, Monroe,  Ouachita Parish; ","32.510000,92.118000",0.1,1984,04,18,"Y: 1984 M: 4 D: 18",,"Unmown lawn",,87954,"Tradescantia ohiensis Raf.","Specimen is reproductive",shortt
30824,42592,"Vicia caroliniana Walt.",3433,Fabaceae|Vicia|caroliniana,"Thomas, R.D.",USA,Louisiana,,"west of La. 557 near Little Cypress Creek South of Luna, Sec. 15, T1S, R2E",,0.1,1984,03,26,"Y: 1984 M: 3 D: 26",,"Woods ",,87840,"Vicia caroliniana Walt.","Specimen has fruit",shortt
30825,42593,"Arisaema triphyllum (L.) Schott",674,Araceae|Arisaema|triphyllum,"Thomas, R.D.|Dutton, B.E.|Moore, D.",USA,Louisiana,Caldwell,"beside Thompson Branch east of La. 849 and south of Columbia west of Ouachita River, Sec. 33, T13N, R4E.",,0.1,1984,03,31,"Y: 1984 M: 3 D: 31","var. quinatum","Steep hills",,87881,"Arisaema triphyllum (L.) Schott","Specimen is reproductive",Admin
30826,42594,"Echium vulgare L.",1985,Boraginaceae|Echium|vulgare,"Thomas, R.D.|Dutton, B.E.|Sells, P.",USA,Louisiana,,"to Horseshoe Lake about 8 miles NNW of Columbia and E of La. 846, Sec. 23, T14N, R3E.  Parish Caldwell","32.105200,-92.078000",0.1,1984,03,31,"Y: 1984 M: 3 D: 31",,"along dirt road",,87882,"Echium vulgare L.","Specimen is reproductive",shortt
30827,42595,"Krigia cespitosa (Raf.) Chambers",2941,Asteraceae|Krigia|cespitosa,"Thomas, R.D.",USA,Louisiana,,"Holiday Inn Holidome W of US167 S of I-10, Lafayette, T9S,R4E","30.227000,-92.019000",0.1,1984,03,18,"Y: 1984 M: 3 D: 18","Herbarium of NE Louisiana University, Monroe","unsown lawns",,87765,"Krigia cespitosa (Raf.) Chambers",,dorothy
30828,42596,"Veronica peregrina L.",2144,Plantaginaceae|Veronica|peregrina,"Thomas, R.D.",USA,Louisiana,Lafayette,"New Holiday Inn Holidome west of U.S. 167 south of I-10 in Lafayette, T9S R4E","30.216700,92.033300",0.001,1984,03,18,"Y: 1984 M: 3 D: 18",,"Unsown lawns",,87760,"Veronica peregrina L.","Specimen has flowers",Courtney
30829,42597,"Galium aparine L.",2188,Rubiaceae|Galium|aparine,"Thomas, R.D.",USA,Louisiana,Lafayette,"the new Holiday Inn Holidome west of U.S. 167 south of I-10 in Lafayette, T9S R4E","30.216700,92.033300",0.0001,1984,05,18,"Y: 1984 M: 5 D: 18",,"Unsown lawns ",,87742,"Galium aparine L.","Specimen has flowers",Courtney
30830,42598,"Chaerophyllum tainturieri Hook.",2810,Apiaceae|Chaerophyllum|tainturieri,"Thomas, R.D.",USA,Louisiana,Lafayette,"Holiday Inn Holidome W of US 167 S of I-10 in lafayette, T9S, R4E",,0.01,1984,03,18,"Y: 1984 M: 3 D: 18",,"Unsown lawns",,87744,"Chaerophyllum tainturieri Hook.","Specimen is reproductive",shortt
30831,42599,"Eustoma exaltatum (L.) Salisb. ex G. Don",3463,Gentianaceae|Eustoma|exaltatum,"Thomas, R.D.|Taylor, D.",USA,Louisiana,Cameron,"on a narrow neck of land in Clacasieu Ship channel, S of Hackberry, Secs. 25 & 36, T13S R10W","29.998000,-93.334000",0.1,1982,10,30,"Y: 1982 M: 10 D: 30",,,,2371,"Eustoma exaltatum (L.) Salisb. ex G. Don","Specimen has flowers",shortt
30834,42600,"Quercus stellata Wangenh.",3454,Fagaceae|Quercus|stellata,"Thomas, R.D.",USA,Louisiana,,"Gorges north of dirt road near Ouachita River east of La. 849 and Copenhagen, Sec. 13, T12N, R4E; Caldwell Parish","32.024400,92.038700",0.1,1984,03,31,"Y: 1984 M: 3 D: 31",,roadside,,87861,"Quercus stellata Wangenh.","Specimen is reproductive",shortt
30835,42601,"Forestiera acuminata (Michx.) Poir.",3698,Oleaceae|Forestiera|acuminata,"Thomas, R.D.|Systematics Lab",USA,Louisiana,Ouachita,"East of La. 34 south of Bawcomville and north of Cheniere Creek, Sec. 21, T17S, R3E","32.480000,92.160000",0.01,1984,03,27,"Y: 1984 M: 3 D: 27","Staminate plant","Wet areas",,87844,"Forestiera acuminata (Michx.) Poir.","Specimen has flowers",Courtney
30836,42603,"Fagus grandifolia Ehrh.",918,Fagaceae|Fagus|grandifolia,"Thomas, R.D.",USA,Louisiana,,"West of La. 557 near Litte Cypress Creek, south of Luna,Sec. 15, T1S, R2E",,0.1,1984,03,26,"Y: 1984 M: 3 D: 26",,Woods,,87841,"Fagus grandifolia Ehrh.","Specimen has flowers",shortt
30837,42604,"Crataegus marshallii Egglest.",3910,Rosaceae|Crataegus|marshallii,"Thomas, R.D.",USA,Louisiana,Caldwell,"Gorges north of dirt road near Ouachita River east of La. 849 and Copehagen, Sec. 13, T12N R4E","32.023900,92.038900",0.01,1984,03,31,"Y: 1984 M: 3 D: 31",,,,87864,"Crataegus marshallii Egglest.","Specimen has flowers",Courtney
30838,42605,"Rhus aromatica Ait.",2802,Anacardiaceae|Rhus|aromatica,"Thomas, R.D.",USA,Louisiana,Ouachita,"West of Lapine Valley Road one mile N of Jackson Parish, Sec. 30 T16N R2E","32.380900,92.251300",0.1,1984,04,09,"Y: 1984 M: 4 D: 9",,"Clearcut area ",,87939,"Rhus aromatica Ait.","Specimen is reproductive",shortt
30839,42607,"Scoparia dulcis L.",4155,Scrophulariaceae|Scoparia|dulcis,"Thomas, R.D.|Dutton, B.E.|Bell, H.",USA,Louisiana,Cameron,"At a trappers camp (club house) at the junction of Central Canal and Beach Canal about 9 miles west of La. 27, SW of Hackberry on Sabine NWR, Secs 33 & 34, T13S R12W","29.986400,93.397200",0.01,1984,09,08,"Y: 1984 M: 9 D: 8",,,,"91036; 3881","Scoparia dulcis L.","Specimen has flowers",Courtney
30840,42608,"Hyptis alata (Raf.) Shinners",3519,Lamiaceae|Hyptis|alata,"Thomas, R.D.|Dutton, B.E.",USA,Louisiana,Cameron,"Pasture beside Cities Service Oil Co. east of Cameron Parish Road 646 and north of C.P. 647 west of Hackberry, Sec. 21, T12S, R10W.","29.788100,93.311700",0.01,1984,09,07,"Y: 1984 M: 9 D: 7",,Pasture,"Used coordinate system for Cameron, Louisiana","90999 & 3844","Hyptis alata (Raf.) Shinners","Specimen is reproductive",Courtney
30842,42610,"Heliotropium amplexicaule Vahl",3070,Boraginaceae|Heliotropium|amplexicaule,"Thomas, R.D.",USA,Louisiana,,"s of U.S. 80 and just west of La. 17 in Delhi, Sec. 13, T17N, R9E; Richland Parish","32.458000,-91.493000",0.1,1984,06,21,"Y: 1984 M: 6 D: 21",,"Beside railroad tracks ",,,"Heliotropium amplexicaule Vahl","Specimen is reproductive",shortt
52135,64305,"Parietaria floridana Nutt.",4204,Urticaceae|Parietaria|floridana,"Thomas, R.D.|Allen, C.M.|McCoy, J.W.|Moore, D.C.",USA,Louisiana,Jefferson,"Lawn of Post Office and Sureway Grocery beside La. 1 on Grand Isle, T21S R24E","29.227800,90.012200",0.0001,1984,03,09,"Y: 1984 M: 3 D: 9",,,,87284,"Parietaria floridana Nutt.","Specimen has flowers",Courtney
51579,63683,"Acmella oppositifolia var. repens (Walt.) R. K. Jansen",2728,Asteraceae|Acmella|oppositifolia|repens,"Dutton, B.E.|McCoy, J.|Shudes, R.",USA,Louisiana,,"In the Greens Lake area on the Sabine NWR, about 2.5 miles S of Black Bayou, W of Hackberry, Sec. 24, t13S, R 13W.Cameron parish",,0.1,1984,09,21,"Y: 1984 M: 9 D: 21",,"near an oil drilling site",,4029,"Acmella oppositifolia (Lam.) R. K. Jansen var. repens (Walt.) R. K. Jansen","Specimen has flowers",shortt
