nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
18207,3,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Landauer, E.",Canada,"New Brunswick",Victoria,"Big Brook branch of Salmon River",,,1984,07,25,"Y: 1984 M: 7 D: 25",,"open cedar swamp","Specimen misplaced? rls 2012",,"Calamagrostis canadensis (Michx.) P. Beauv.","Specimen is Reproductive",Dorothy
28258,4,"Solanum dulcamara L.",2077,Solanaceae|Solanum|dulcamara,"Christie, D.S.",Canada,"New Brunswick",Kings,"Rothesay ","45.380300,-65.968600",0.1,1962,08,04,"Y: 1962 M: 8 D: 4",,"Moist gravel in the open",,,"Solanum dulcamara L.","Specimen has flowers",shortt
38314,5,"Potamogeton epihydrus Raf.",192,Potamogetonaceae|Potamogeton|epihydrus,"Blaney, C.S.|Popma, T.M.",Canada,"New Brunswick",Sunbury,"Portobello Stream at Church Rd., Portobello NWA","45.898900,-66.427200",0.001,2002,08,15,"Y: 2002 M: 8 D: 15",,"Shallow creek in silver maple-forest","Coll: UNB, NBM, DAO. Col# 4662. Dupl: 3. Evid.: specimen.Specimen misplaced? rls 2012",4658,"Potamogeton epihydrus Raf.","Specimen is Reproductive",
47970,6,"Equisetum hyemale L. ssp. affine",8,Equisetaceae|Equisetum|hyemale|affine,Robb?,Canada,"New Brunswick",Carleton,"Carleton St John",,1,,,,"Y: 1843 M: 8 D: ",,"wet grounds",,,"Equisetum hyemale L. ssp. affine","No reproductive structures seen on specimen",shortt
53571,7,"Equisetum hyemale L. ssp. affine",8,Equisetaceae|Equisetum|hyemale|affine,Robb?,Canada,"New Brunswick",York,"near Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1844 M: 8 D: ",,"Damp ground ",,,"Equisetum hyemale L. ssp. affine","No reproductive structures seen on specimen",shortt
55662,9,"Carex backii Boott",470,Cyperaceae|Carex|backii,"Hinds, H.R.",Canada,"New Brunswick",Restigouche,"Four Mile Brook and vicinity on Restigouche River.","47.670800,-67.478400",0.1,1992,07,30,"Y: 1992 M: 7 D: 30",,"Wet edge of woods near road.","Specimen misplaced? rls 2012",10759,"Carex backii Boott","Specimen is Reproductive",Meghan
3,10,"Carex cryptolepis Mack.",492,Cyperaceae|Carex|cryptolepis,"Blaney, C.S.",Canada,"New Brunswick",York,"Eel River, 1.2 km SW of mouth of Four Mile brook","45.952800,-67.517200",0.0001,2003,07,30,"Y: 2003 M: 7 D: 30",,"Rocky rivershore seep","Specimen misplaced? rls 2012",EEL03-145,"Carex cryptolepis Mack.","Specimen is Reproductive",Meghann
1018,11,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,Robb?,Canada,"New Brunswick",York,"College Woods, Fredericton (UNB)","45.945300,-66.666700",0.1,,,,"Y: 1838 M: 5 D: ",,,,,"Equisetum sylvaticum L.","Specimen is reproductive",shortt
1943,12,"Schizachne purpurascens (Torr.) Swallen",420,Poaceae|Schizachne|purpurascens,"Bishop, G.",Canada,"New Brunswick",Restigouche,"Eight Mile Gulch","47.610000,-66.820000",,1994,09,08,"Y: 1994 M: 9 D: 8",,"wet bank of brook","Specimen misplaced? rls 2012",270,"Schizachne purpurascens (Torr.) Swallen","Specimen is Reproductive",Dorothy
2892,13,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Bishop, G.|Hinds, H.R.",Canada,"New Brunswick",Northumberland,"Upper McGraw Brook","46.820000,-66.390000",,1994,07,25,"Y: 1994 M: 7 D: 25",,"in old beaver pond","Specimen misplaced? rls 2012",125,"Calamagrostis canadensis (Michx.) P. Beauv.","Specimen is Reproductive",Dorothy
3868,14,"Juncus articulatus L.",702,Juncaceae|Juncus|articulatus,"Bagnell, B.A.|Bishop, G.",Canada,"New Brunswick",Charlotte,"Sam Orr's Pond, Caughey-Taylor preserve, birch Cove, appoximately 9 km NNE of Saint Andrews","45.159500,-67.042400",,2000,06,26,"Y: 2000 M: 6 D: 26",,"salt marsh meadow with Glaux, Plantago, Limonium","Specimen misplaced? rls 2012",5471,"Juncus articulatus L.","Specimen is Reproductive","Meghann Bruce"
4847,15,"Caltha palustris L.",1148,Ranunculaceae|Caltha|palustris,"Shaw, J.",Canada,Ontario,Kenora,"Big Trout Lake and Bug River","53.700800,-90.096900",0.01,1960,06,15,"Y: 1960 M: 6 D: 15",,"Peat bog, willow canopy",,10,"Caltha palustris L.","Specimen has flowers",Courtney
6722,17,"Equisetum palustre L.",10,Equisetaceae|Equisetum|palustre,"Taylor, A.R.A.",Canada,Ontario,Simcoe,"near Tottenham","44.023100,-79.804700",0.01,1947,07,09,"Y: 1947 M: 7 D: 9",,"Marshy area near a stream",,,"Equisetum palustre L.","Specimen is reproductive",Courtney
11101,22,"Anemone canadensis L.",1136,Ranunculaceae|Anemone|canadensis,"Grant-Duff, A.",Canada,Ontario,"Thunder Bay",Manitouwadge,"49.126900,-85.837500",0.01,1961,06,22,"Y: 1961 M: 6 D: 22",,"Open mixed forest",,,"Abies amabilis Douglas ex J. Fobes, Piret","Specimen has flowers",Courtney
12048,23,"Lycopodium clavatum L.",23,Lycopodiaceae|Lycopodium|clavatum,,Canada,"New Brunswick",York,Fredericton,"45.945300,-66.666700",0.1,,,,"Y: 1844 M: 7 D: ",,"Hilly pastures",,,"Lycopodium clavatum L.","Specimen is reproductive",shortt
12972,24,"Lycopodium lagopus (Laest. ex  Hartm.) Zinserl. ex Kuz.-Proch.",24,Lycopodiaceae|Lycopodium|lagopus,,Canada,"New Brunswick",York,Fredericton,"45.945300,-66.666700",0.1,,,,"Y: 1844 M: 7 D: ",,"Hilly pastures",,,"Lycopodium clavatum L. , Lycopodium lagopus (Laest. ex  Hartm.) Zinserl. ex Kuz.-Proch.      by J.P.Goltz 1997","Specimen is reproductive",shortt
15327,27,"Lycopodium clavatum L.",23,Lycopodiaceae|Lycopodium|clavatum,"Taylor, A.R.A.",Canada,"New Brunswick",York,"Forestry woodlot, Fredericton","45.945300,-66.666700",0.1,1946,09,15,"Y: 1946 M: 9 D: 15",,"Mixed woods",,,"Lycopodium clavatum L.      by A.R.A. Taylor","Specimen is reproductive",shortt
16227,28,"Diphasiastrum digitatum (Dill. ex A. Br.) Holub",28,Lycopodiaceae|Diphasiastrum|digitatum,"Taylor, A.R.A.",Canada,"New Brunswick",York,"Forestry woodlot Fredericton","45.945300,-66.666700",0.01,1946,09,15,"Y: 1946 M: 9 D: 15",,"Edge of coniferous woods",,28,"Lycopodium flabelliforme, Lycopodium complanatum var flabelliforme, Lycopodium digitatum A. Braun, Diphasiastrum digitatum (Dill. ex A. Br.) Holub","Specimen is reproductive",shortt
17197,29,"Botrychium multifidum (Gmel.) Rupr.",56,Ophioglossaceae|Botrychium|multifidum,,Canada,"New Brunswick",York,"College Hill, Fredericton",,,1844,08,15,"Y: 1844 M: 8 D: 15",,"Hill pastures",,,"Botrychium lunaria (L.) Sw. , Botrychium multifidum    (GMel.) Rupr. 1978   H. Hinds",,admin
19187,31,"Diphasiastrum digitatum (Dill. ex A. Br.) Holub",28,Lycopodiaceae|Diphasiastrum|digitatum,,Canada,"New Brunswick",York,Fredericton,"45.945300,-66.666700",0.1,,,,"Y: 1844 M: 7 D: ",,"Dry woods",,,"Diphasiastrum digitatum (Dill. ex A. Br.) Holub, Lycopodium digitatum A.Braun, Lycopodium complanatum L ","Specimen is reproductive",shortt
20211,32,"Diphasiastrum digitatum (Dill. ex A. Br.) Holub",28,Lycopodiaceae|Diphasiastrum|digitatum,,Canada,"New Brunswick",York,Fredericton,"45.945300,-66.666700",0.1,,,,"Y: 1838 M: 7 D: ",,"Dry woods",,,"Lycopodium complanatum L , Lycopodium digitatum A.Braun, Diphasiastrum digitatum (Dill. ex A. Br.) Holub","Specimen is reproductive",shortt
22262,34,"Huperzia lucidula (Michx.) Trevisan",31,Lycopodiaceae|Huperzia|lucidula,,Canada,"New Brunswick",York,Fredericton,"45.945300,-66.666700",0.1,,,,"Y: 1844 M: 7 D: ",,"Sandy soil, dry woods",,,"Huperzia lucidula (Michx.) Trevisan","No reproductive structures seen on specimen",shortt
23247,35,"Huperzia lucidula (Michx.) Trevisan",31,Lycopodiaceae|Huperzia|lucidula,,Canada,"New Brunswick",York,Fredericton,"45.945300,-66.666700",0.1,,,,"Y: 1867 M: 5 D: ",,"Wet woods",,,"Huperzia lucidula (Michx.) Trevisan","No reproductive structures seen on specimen",shortt
24251,36,"Lycopodium denroideum Michx.",27,Lycopodiaceae|Lycopodium|denroideum,"Taylor, A.R.A.",Canada,"New Brunswick",York,"Forestry woodlot, Fredericton","45.945300,-66.666700",0.001,1946,09,14,"Y: 1946 M: 9 D: 14","Annotated by J.P. Goltz, 1998","Mixed woods",,,"Lycopodium denroideum Michx.","Specimen is reproductive",Courtney
25229,37,"Lycopodium denroideum Michx.",27,Lycopodiaceae|Lycopodium|denroideum,,Canada,"New Brunswick",York,Fredericton,"45.945300,-66.666700",0.1,,,,"Y: 1844 M: 8 D: ",,"Dry woods",,,"Lycopodium obscurum L , Lycopodium denroideum Michx.      by J.P.Goltz 1998","Specimen is reproductive",shortt
