nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1099,11093,"Solidago macrophylla Pursh",2509,Asteraceae|Solidago|macrophylla,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"between mile 2&3 GRPA  [Green River Project Area]","47.567300,-68.358800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"roadside, softwoods with some intolerant hardwoods",,64-3260,"Solidago macrophylla Pursh","Specimen has Fruit but no Flowers",
109,10100,"Sarracenia purpurea L.",1294,Sarraceniaceae|Sarracenia|purpurea,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"4.5 miles E of Alma, near Dennis Beach, ","45.630600,-64.849700",0.1,1964,07,01,"Y: 1964 M: 7 D: 1",,"wet bog",,64-1566,"Sarracenia purpurea L.","Specimen has flowers",shortt
10,10004,"Malva moschata L.",1662,Malvaceae|Malva|moschata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"near Wood Point",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"roadside ditch",,64-2428,"Malva moschata L.","Specimen has Flowers or Flower Buds",
1100,11094,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"between mile 2&3 GRPA  [Green River Project Area]","47.567300,-68.358800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"roadside softwoods with some intolerant hardwoods",,64-3259,"Solidago rugosa P. Mill.","Specimen has Flowers or Flower Buds",
1101,11095,"Prenanthes altissima L.",2480,Asteraceae|Prenanthes|altissima,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Union Brook at Kedgwick Road bridge","47.817800,-67.934900",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"stream edge, softwoods",,64-3445,"Prenanthes altissima L.","Specimen has both Fruit and Flowers",
1102,11096,"Brassica rapa L.",1224,Brassicaceae|Brassica|rapa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"downriver from Clair","47.253000,-68.602000",0.1,1964,08,11,"Y: 1964 M: 8 D: 11",,"rocky river strand",,64-3163,"Brassica rapa L.","Specimen has Flowers or Flower Buds",
1103,11097,"Cardamine pensylvanica Muhl.",1235,Brassicaceae|Cardamine|pensylvanica,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Pemouet Brook Road at Wild Goose Branch bridge","47.779400,-68.116300",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"stream edge",,64-3382,"Cardamine pensylvanica Muhl.","Specimen has Fruit but no Flowers",
1104,11098,"Raphanus raphanistrum L.",1277,Brassicaceae|Raphanus|raphanistrum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"S of Caron Lake","47.326400,-68.618800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,roadside,,64-3243,"Raphanus raphanistrum L.","Specimen has Flowers or Flower Buds",
1107,11100,"Sisymbrium altissimum L.",1285,Brassicaceae|Sisymbrium|altissimum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Caissie Point on Cocagne Cape","46.313800,-64.510300",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,"top of beach",,64-2776,"Sisymbrium altissimum L.","Specimen has Flowers or Flower Buds",
1108,11101,"Barbarea vulgaris Ait. f.",2563,Brassicaceae|Barbarea|vulgaris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"St. John River strand, Clair","47.256100,-68.597800",0.01,1964,06,30,"Y: 1964 M: 6 D: 30",,strand,,64-3175,"Barbarea vulgaris Ait. f.","Specimen has Fruit but no Flowers",
1109,11102,"Lysimachia ciliata L.",1892,Primulaceae|Lysimachia|ciliata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490300,-66.344700",,1964,08,24,"Y: 1964 M: 8 D: 24","Mapped for NB Flora","floodplain under tolerant hardwoods",,64-4084,"Lysimachia ciliata L.","Specimen is reproductive",shortt
110,10101,"Mitella nuda L.",1316,Saxifragaceae|Mitella|nuda,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Road between Clair and Long Settlement","47.252800,-68.603300",0.1,1964,08,10,"Y: 1964 M: 8 D: 10",,"mixed woods, maples, birches and softwoods",,64-3197,"Mitella nuda L.","Specimen has flowers",shortt
1110,11103,"Hylotelephium telephium L.",1311,Crassulaceae|Hylotelephium|telephium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kings,"Milkish near school","45.376500,-66.138800",0.01,1964,06,08,"Y: 1964 M: 6 D: 8",,"bottomland under alder",,64-555,"Hylotelephium telephium L.","Specimen has neither Fruit nor Flowers",
1111,11104,"Rhodiola rosea L.",1309,Crassulaceae|Rhodiola|rosea,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"W side of Cape Enrage",,,1964,06,30,"Y: 1964 M: 6 D: 30",,"dry field at the top of a rocky cliff",,64-1619,"Sedum rosea, Rhodiola rosea L.",,
1112,11105,"Rhodiola rosea L.",1309,Crassulaceae|Rhodiola|rosea,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"bay near Cape Enrage",,,1964,06,30,"Y: 1964 M: 6 D: 30",,"rocky cliff",,64-1619A,"Sedum rosea, Rhodiola rosea L.",,
1113,11106,"Najas flexilis (Willd.) Rostk. & Schmidt",223,Najadaceae|Najas|flexilis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Portage Lakes",,,1964,08,25,"Y: 1964 M: 8 D: 25",,Aquatic,,64-4318,"Najas flexilis (Willd.) Rostk. & Schmidt",,
1114,11107,"Urtica dioica L. ssp. gracilis (Ait.) Seland.",944,Urticaceae|Urtica|dioica|gracilis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Tributary of Pemouet Brook.","47.774300,-68.115600",0.1,1964,08,12,"Y: 1964 M: 8 D: 12",,"Stream edge.",,64-3388,"Urtica dioica L. ssp. gracilis (Ait.) Seland.   1984 H. Hinds","Specimen lacks Flowers",Margaret
1115,11108,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.",898,Betulaceae|Alnus|incana|rugosa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain under tolerant hardwoods",,64-4078,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.","Specimen has Fruit but no Flowers",
1000,10982,"Milium effusum L.",375,Poaceae|Milium|effusum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"3 mi. E of Prosser Brook",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"floodplain forest mainly elm and sugar maple",,64-1752,"Milium effusum L.","Specimen is Reproductive",Dorothy
1003,10985,"Phalaris arundinacea L.",392,Poaceae|Phalaris|arundinacea,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.483300,-66.349300",0.1,1964,08,24,"Y: 1964 M: 8 D: 24",,"Floodplain - under tolerant hardwoods",,64-4040,"Phalaris arundinacea L.",,
1005,10987,"Phleum pratense L.",397,Poaceae|Phleum|pratense,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"near Curryville",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"top of gypsum outcrop",,64-1779,"Phleum pratense L.","Specimen is Reproductive",Dorothy
1006,10988,"Phleum pratense L.",397,Poaceae|Phleum|pratense,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"near Cocagne River on Rte. 6 , Shediac Bridge",,,,,,"Y: M: 8 D: 7",,"dry roadside",,64-2838,"Phleum pratense L.","Specimen is Reproductive",Dorothy
1007,10989,"Phragmites australis (Cav.) Trin. ex Steud. ssp. australis (Cav.)Trin ex Steud.",8297,Poaceae|Phragmites|australis|australis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"West of Upper Cape","46.058300,-63.949200",0.1,1964,08,05,"Y: 1964 M: 8 D: 5","Native P. australis  2003  B. Blossey","Salt marsh",,64-2582,"Phragmites communis, Phragmites australis (Cav.) Trin. ex Steud.    2000   FNB",,
10086,20748,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Old I.P. Camp, Kedgwick River at junction of Mile Brook","47.671400,-67.507100",0.1,1964,08,20,"Y: 1964 M: 8 D: 20","Lat. Long. data is assuming that the location is One Mile Brook","Upper edge of gravelly shore",,64-38A,"Aster crenifolius (Fern.) Cronq. var. crenifolius, Aster subspicatus Nees. 1979  H.R. Hinds, Aster novi belgii L.  1980  B. Boivin; Stet  1983  A. G. Jones; 1984  J.C. Semple, Aster novi-belgii L. var. novi-belgii  1990  J. Labrecque","Specimen has Flowers or Flower Buds",
1393,11409,"Carex pallescens L.",554,Cyperaceae|Carex|pallescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain, 2 mi. S of Hillside",,,1964,07,01,"Y: 1964 M: 7 D: 1","var. neogaea Fern.","open rich hardwoods, mostly sugar maple",,64-1702A,"Carex pallescens L.","Specimen is Reproductive",Dorothy
