nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
61401,67765,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Bishop, G.|Schneider, B.|Belfry, S.|Mills, E.|Connell, M.|Shortt, R.",Canada,"New Brunswick",York,"Ferris Street Nature Preserve, Fredericton","45.985230,-66.850100",0.0001,2017,07,07,,,"Middle of dry/sandy road/trail",,,"Bishop, G.","Specimen is reproductive",Monica
61402,67787,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Bishop, G.|Schneider, B.|Belfry, S.|Mills, E.|Connell, M.|Shortt, R.",Canada,"New Brunswick",York,"Ferris Street Nature Preserve, Fredericton","45.981460,-66.817500",0.0001,2017,07,07,,,"Dry mixed woods",,,"Bishop, G.","Specimen is reproductive",Monica
61441,67428,"Trillium undulatum Willd.",772,Melanthiaceae|Trillium|undulatum,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Near waters edge, Ferris Street Nature Reserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"At waters edge",,,,"No reproductive structures seen on specimen",Monica
61442,67441,"Aquilegia vulgaris L.",1146,Ranunculaceae|Aquilegia|vulgaris,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York," Ferris Street Nature Reserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,,,,"Belfry,S.","Specimen is reproductive",Monica
61443,67471,"Cicuta bulbifera L.",1785,Apiaceae|Cicuta|bulbifera,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Edge of water, Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"Waters edge",,,"Belfry,S.","No reproductive structures seen on specimen",Monica
61444,67475,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven",1732,Onagraceae|Epilobium|ciliatum|glandulosum,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Waters edge Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"At waters edge",,,,"No reproductive structures seen on specimen",Monica
61445,67476,"Lycopus uniflorus Michx.",2036,Lamiaceae|Lycopus|uniflorus,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Waters edge Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"At waters edge",,,"Schneider,B.","No reproductive structures seen on specimen",Monica
61446,67487,"Potamogeton natans L.",199,Potamogetonaceae|Potamogeton|natans,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Near waters edge, Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"At waters edge",,,"Mills,E.A.","Specimen is reproductive",Monica
61447,67504,"Utricularia macrorhiza Le Conte",2171,Lentibulariaceae|Utricularia|macrorhiza,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"At waters edge Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"water edge",,,"Tarn,R.","Specimen is reproductive",Monica
61448,67534,"Scutellaria galericulata L.",2057,Lamiaceae|Scutellaria|galericulata,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"At waters edge, Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"Water edge",,,"Tarn, R.","Specimen is reproductive",Monica
61449,67554,"Doellingeria umbellata (Mill.) Nees",2341,Asteraceae|Doellingeria|umbellata,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Near Highway, Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,,,,"C. Merrithew",,Monica
61453,67697,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Waters edge, Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"Waters edge",,,"C. Merrithew","Specimen is reproductive",Monica
61454,67698,"Dalibarda repens L.",1372,Rosaceae|Dalibarda|repens,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Waters edge, Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"Waters edge",,,"Tarn, R.","No reproductive structures seen on specimen",Monica
61455,67700,"Silene vulgaris (Moench) Garcke",1098,Caryophyllaceae|Silene|vulgaris,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Waters edge, Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"Waters edge",,,"Daigle, C.A.","Specimen is reproductive",Monica
61456,67701,"Silene vulgaris (Moench) Garcke",1098,Caryophyllaceae|Silene|vulgaris,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Waters edge, Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"Waters edge",,,"Daigle, C.A.","Specimen is reproductive",Monica
61457,67704,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Waters edge, Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"Waters edge",,,"Mills, E.A","Specimen is reproductive",Monica
61458,67713,"Triadenum fraseri (Spach) Gleason",1677,Clusiaceae|Triadenum|fraseri,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Waters edge, Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"Waters edge",,,"Tarn, R.","No reproductive structures seen on specimen",Monica
61459,67717,"Eurybia macrophylla (L.) Cass.",2325,Asteraceae|Eurybia|macrophylla,"Connell, M.|Shortt, R.",Canada,"New Brunswick",York,"Waters edge, Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"Waters edge",,,"Foryre, T","No reproductive structures seen on specimen",Monica
61460,67718,"Eurybia macrophylla (L.) Cass.",2325,Asteraceae|Eurybia|macrophylla,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Waters edge, Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"Waters edge",,,"Foryre, T","No reproductive structures seen on specimen",Monica
61461,67723,"Solidago gigantea Ait.",2504,Asteraceae|Solidago|gigantea,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,,,,"Bishop, G. 29 Jan. 2020","No reproductive structures seen on specimen",Monica
61462,67731,"Oxalis montana Raf.",1547,Oxalidaceae|Oxalis|montana,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Waters edge, Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,"Waters edge",,,"Daigle, C.A.","Specimen is reproductive",Monica
61463,67764,"Bidens frondosa L.",2347,Asteraceae|Bidens|frondosa,"Shortt, R.|Connell, M.",Canada,"New Brunswick",York,"Ferris Street Nature Preserve, Fredericton","45.985230,-66.685300",0.0001,2017,07,07,,,,,,"Schneider, B.","No reproductive structures seen on specimen",Monica
61477,67767,"Glyceria canadensis (Michx.) Trin.",350,Poaceae|Glyceria|canadensis,"Bishop, G.|Schneider, B.|Belfry, S.|Mills, E.|Connell, M.|Shortt, R.",Canada,"New Brunswick",York,"Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with water lilies",,,"Bishop, G.","Specimen is reproductive",Monica
61478,67768,"Glyceria canadensis (Michx.) Trin.",350,Poaceae|Glyceria|canadensis,"Bishop, G.|Schneider, B.|Belfry, S.|Mills, E.|Connell, M.|Shortt, R.",Canada,"New Brunswick",York,"Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with water lilies",,,"Bishop, G.","Specimen is reproductive",Monica
61479,67769,"Glyceria x laxa (Scribn.) Scribn.",352,"Poaceae|Glyceria|x laxa","Bishop, G.|Schneider, B.|Belfry, S.|Mills, E.|Connell, M.|Shortt, R.",Canada,"New Brunswick",York,"By highway 105, Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Wetland margin",,,"Schneider, B. ","Specimen is reproductive",Monica
