nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
521,1052,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Cody, W.J.|Dore, W.G.",Canada,Ontario,Russell,"Clarence Township, Cobb Lake, 2.5 miles NE of Bourget (N end of lake). Ottawa District","45.958300,-91.048600",0.1,1952,09,08,"Y: 1952 M: 9 D: 8","ex. Division of Botany, Science Servioce, DOA","along roadside by lake",,6744,"Acer negundo L.","Specimen has fruit",shortt
55424,8775,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Caissie Point on Cocagne Cape","46.313800,-64.510300",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,"Consolidated area above beach",,64-2835,"Acer negundo L.",,
5616,15850,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kent,"Old Richibucto wharf","46.680200,-64.861300",0.01,1965,07,09,"Y: 1965 M: 7 D: 9",,"Waste area",,65-2035,"Acer negundo L.","Specimen has Fruit",
6861,17154,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Oak Point","47.118000,-65.267900",0.01,1965,07,29,"Y: 1965 M: 7 D: 29",,Roadside,,65-4119,"Acer negundo L.",,
63922,69972,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Perdue, Sugar Island, near Keswick","45.986210,-66.808220",0.0001,2019,06,17,,,"Riparian flood zone"," Silver maples",T19-033-2,"E. Mills 9 Nov 2022",,Taylor
13965,25261,"Acer negundo L. var. interius (Britt.)Sarg.",4816,Aceraceae|Acer|negundo|interius,"Boivin, B.|Mosquin, T.",Canada,Saskatchewan,,"Hudson Bay Junction, 23 miles N of.",,,1955,07,11,"Y: 1955 M: 7 D: 11",,"Bois franc.",,10856,"Acer negundo L.      var. interius","Specimen has fruit",shortt
11426,22351,"Acer negundo L. var. interius (Britt.)Sarg.",4816,Aceraceae|Acer|negundo|interius,"Löve, D.|Löve, A.",Canada,Manitoba,,"3 miles W of DeltaS 10-T 14 - R 7",,0.1,1952,05,24,"Y: 1952 M: 5 D: 24",,"ridge forest, inner zone",,5330,"Acer negundo L. var. interius (Britt.)Sarg.   by D. Love","Specimen is reproductive",shortt
13964,25260,"Acer negundo L. var. negundo",1610,Aceraceae|Acer|negundo|negundo,"Boivin, B.|Bernard, P.|Perron, M.",Canada,Manitoba,,"Letellier, 4 milles au sud.Quercetum en galerie de la riveiere des Marais. ","49.135800,-97.303100",0.1,1958,07,27,"Y: 1958 M: 7 D: 27","Fruits rouges.",,,11787,"Acer negundo L.",,Admin
14483,26021,"Acer nigrum Michx. f.",2788,Aceraceae|Acer|nigrum,"Zavitz, C.H.",Canada,Ontario,,"1 miles E Bayview Bog, L&A.County ",,0.1,1967,08,03,"Y: 1967 M: 8 D: 3",,"Good soil over limestone",,2207,"Acer nigrum Michx. f.","Specimen is reproductive",shortt
16118,27763,"Acer nigrum Michx. f.",2788,Aceraceae|Acer|nigrum,"Louis-Marie, P.",Canada,Quebec,,"La Trappe, cte Deux-Montagnes, P.Que.","45.495700,-74.028400",0.1,1937,07,06,"Y: 1937 M: 7 D: 6",,,,,"Acer nigrum Michx. f.","No reproductive structures seen on specimen",shortt
10759,21637,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",,"Sight Point, Inverness County","46.188000,-61.416000",0.1,1962,08,01,"Y: 1962 M: 8 D: 1",,"edge of wooded bank",,21145,"Acer pensylvanicum L.","Specimen is reproductive",shortt
1165,11159,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"2 mi. S of Skiff Lake Fire Tower","45.796400,-67.583600",0.01,1965,06,09,"Y: 1965 M: 6 D: 9",,"Tall trembling aspen stand",,65-372,"Acer pensylvanicum L.","Specimen has Flowers or Flower Buds",
1166,11160,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"Musquash Brook - road to Perkins Cove, Spednik Lake","45.654600,-67.586400",0.01,1965,06,09,"Y: 1965 M: 6 D: 9",,Hardwoods,,65-299,"Acer pensylvanicum L.","Specimen has Flowers or Flower Buds",
1167,11161,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"Near ht. of land between McAdam to Canterbury Rd. & Skiff Lake","45.830000,-67.489300",0.1,1965,06,01,"Y: 1965 M: 6 D: 1",,"Uncut hardwoods - a little red spruce",,65-55,"Acer pensylvanicum L.","Specimen has Flowers or Flower Buds",
1168,11162,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Mi. 8 - GRPA  [Green River Project Area]","47.615500,-68.317000",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Hardwood ridge",,64-3280,"Acer pensylvanicum L.","Specimen has Fruit",
11697,22642,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.",Canada,"New Brunswick",Restigouche,"Miner's Road along Portage Lake","47.483300,-66.599300",0.1,1966,07,23,"Y: 1966 M: 7 D: 23",,"Moist mixed woods",,66-509,"Acer pensylvanicum L.",,
11706,22650,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.",Canada,"New Brunswick",Restigouche,"Miner's Road along Portage Lake","47.483300,-66.599300",0.1,1966,07,23,"Y: 1966 M: 7 D: 23",,"Mixed woods",,66-509,"Acer pensylvanicum L.",,
11860,22807,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Roberts, P.R.",Canada,"New Brunswick",York,"Maple Grove","46.373100,-66.735400",0.01,1966,08,11,"Y: 1966 M: 8 D: 11",,"Hardwoods, mainly sugar maple",,66-617,"Acer pensylvanicum L.",,
13889,25183,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Hodgdon, A.R.|Pike, R.B.|Corbett, E.",Canada,"New Brunswick",Charlotte,"Wolf Islands, Penfield Parish","44.935000,-66.739000",0.01,1961,06,19,"Y: 1961 M: 6 D: 19",,"Cut over area at northern end of island",,,"Acer pensylvanicum L.","Specimen has Flowers or Flower Buds",
18624,30395,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Armson, K.A.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station ",,,1950,05,29,"Y: 1950 M: 5 D: 29","Phenological plot no. 3",,,,"Acer pensylvanicum L.     1950 G. C. Cunningham","Specimen has Flowers or Flower Buds",
18625,30396,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Cunningham, G.C.",Canada,Quebec,,"About 1 mile N of the Pave des Laurentides Gate","48.216700,-71.250000",0.1,1956,10,05,"Y: 1956 M: 10 D: 5",,"Mixedwood stand at an altitude of about 800 feet",,,"Acer pensylvanicum L.","No reproductive structures seen on specimen",shortt
18626,30397,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Cunningham, G.C.",Canada,"New Brunswick",York,"3/4 mile west of Tay Creek",,,1961,08,03,"Y: 1961 M: 8 D: 3",,"Edge of mixedwood of sugar maple, white birch, aspen and fir on road to North Tay, altitude 800'",,,"Acer pensylvanicum L.","Specimen has Fruit but no Flowers",
18627,30398,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Peterson, E.B.",Canada,"New Brunswick",Sunbury,"Ecol. Res. 16;  Acadia Forest Experiment Station","46.016700,-66.333300",,1963,08,27,"Y: 1963 M: 8 D: 27","Leaf near upper limit for size viz. up to 2 dm. broad (Fernald, p. 986)","Altitude 315'  in understorey of red maple - sugar maple stand.  From 12 foot tall regeneration.",,,"Acer pensylvanicum L.","Specimen has neither Fruit nor Flowers",
19902,317,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,,Canada,"New Brunswick",York,"Rourford's Hill, Fredericton",,,1839,06,05,"Y: 1839 M: 6 D: 5","grows to 8 inches in diameter, FNA II 246",woods,,,"Acer pensylvanicum L.","Specimen has Flowers or Flower Buds",
20001,318,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,,Canada,"New Brunswick",York,"Maryland Rd, Fredericton area","45.917600,-66.668600",0.01,,,,"Y: M: 6 D: ","Collected in early June sometime in the 1800's",woods,,,"Acer pensylvanicum L.","Specimen has Flowers or Flower Buds",
