nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
15193,26878,"Monotropa hypopithys L.",1837,Monotropaceae|Monotropa|hypopithys,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Carleton,Debec,,,1966,09,02,"Y: 1966 M: 9 D: 2","One stem and a flower were removed for DNA sampling by G. Beatty, Queens University Belfast - March 2008",hardwoods,,546,"Monotropa hypopithys L.",,
15511,27169,"Epifagus virginiana (L.) Bart.",2157,Orobanchaceae|Epifagus|virginiana,"Squires, R.|W.A.",Canada,"New Brunswick",Carleton,Summerfield,"46.535800,-67.683300",0.01,1966,09,02,"Y: 1966 M: 9 D: 2",,hardwoods,,548,"Epifagus virginiana (L.) Bart.","Specimen has Flowers or Flower Buds",Dorothy
15667,27315,"Clinopodium vulgare L.",2015,Lamiaceae|Clinopodium|vulgare,"Connell, K.M.|Squires, W.A.|Squires, R.",Canada,"New Brunswick",Carleton,"Oak Mountain, Summerfield",,,1967,08,08,"Y: 1967 M: 8 D: 8","Gr. p. 1241","old road in hardwoods",,"355 (b)","Clinopodium vulgare L.","Specimen has Flowers or Flower Buds",
16086,27733,"Diphasiastrum complanatum (L.) Holub",26,Lycopodiaceae|Diphasiastrum|complanatum,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Carleton,Summerfield,"46.526900,-67.688300",0.01,1966,09,02,"Y: 1966 M: 9 D: 2",,hardwoods,,549,"Lycopodium tristachyum Pursh. , Lycopodium digitatum A. Brawn by H.Hinds 1983, Diphasiastrum complanatum (L.) Holub      by C.Sears 1998","No reproductive structures seen on specimen",shortt
21516,33255,"Carex flava L.",508,Cyperaceae|Carex|flava,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Charlotte,Canoose.,,,1964,06,24,"Y: 1964 M: 6 D: 24",,"Open area at roadside.",,,"Carex flava L.      1979 H.R. Hinds","Specimen is Reproductive",meghan
22601,34331,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Charlotte,"Porter Settlement.",,,1964,06,24,"Y: 1964 M: 6 D: 24",,"Damp field.",,,"Carex intumescens Rudge      1980 H.R. Hinds","Specimen is Reproductive",Meghan
44317,55698,"Trifolium aureum Pollich",1521,Fabaceae|Trifolium|aureum,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Madawaska,"Glasier Lake",,,1966,07,15,"Y: 1966 M: 7 D: 15",,"along wood road in mixed woods",,,"Trifolium agrarium L., Trifolium aureum Pollich","Specimen has Flowers or Flower Buds",
44318,55699,"Trifolium aureum Pollich",1521,Fabaceae|Trifolium|aureum,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Northumberland,"Popple Depot",,,1965,08,17,"Y: 1965 M: 8 D: 17",,"woods road",,,"Trifolium agrarium L., Trifolium aureum Pollich","Specimen has Fruit but no Flowers",
32605,44375,"Crataegus chrysocarpa Ashe",1363,Rosaceae|Crataegus|chrysocarpa,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Carleton,Monument,"45.951100,-67.764200",0.1,1964,08,19,"Y: 1964 M: 8 D: 19",,"Roadside thicket",,,"Crataegus chrysocarpa Ashe","Specimen is reproductive",shortt
32606,44376,"Crataegus chrysocarpa Ashe",1363,Rosaceae|Crataegus|chrysocarpa,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Northumberland,"Burnt Church","47.197500,-65.140800",0.1,1967,08,31,"Y: 1967 M: 8 D: 31",,"Fence row",,,"Crataegus chrysocarpa Ashe","Specimen is reproductive",shortt
39858,51486,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Northumberland,Holtville,"46.519200,-66.474200",0.01,1964,06,07,"Y: 1964 M: 6 D: 7",,"along the roadside",,a11,"Amelanchier bartramiana (Tausch) Roemer","Specimen is reproductive",shortt
39874,51500,"Amelanchier interior Neilson",1357,Rosaceae|Amelanchier|interior,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Kings,"White's Bluff","45.458600,-66.107800",0.01,1964,07,03,"Y: 1964 M: 7 D: 3",,"bank of river",,,"Amelanchier interior Neilson","Specimen has fruit",shortt
29526,41256,"Medicago lupulina L.",1508,Fabaceae|Medicago|lupulina,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1964,07,22,"Y: 1964 M: 7 D: 22",,roadside,,7607,"Medicago lupulina L.","Specimen has Flowers or Flower Buds",
29528,41258,"Streptopus lanceolatus (Ait) Reveal",766,Liliaceae|Streptopus|lanceolatus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",York,Allandale,,,1964,07,07,"Y: 1964 M: 7 D: 7",,hardwoods,,,"Streptopus lanceolatus (Ait) Reveal","Specimen has Fruit",Dorothy
29534,41265,"Conioselinum chinense (L.) BSP.",1788,Apiaceae|Conioselinum|chinense,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Madawaska,"Glasier Lake","47.233300,-68.999400",0.1,1966,07,16,"Y: 1966 M: 7 D: 16",,"Wet mixed woods",,,"Conioselinum chinense (L.) BSP.",,
29536,41267,"Lycopodium clavatum L.",23,Lycopodiaceae|Lycopodium|clavatum,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Albert,Albert,"45.833300,-64.916700",0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,"coniferous woods",,,"Lycopodium clavatum L.","No reproductive structures seen on specimen",shortt
29538,41269,"Lycopodium denroideum Michx.",27,Lycopodiaceae|Lycopodium|denroideum,"Squires, R.|Gorham, S.",Canada,"New Brunswick",Charlotte,"Chamcook Lake","45.138100,-67.066400",0.1,1966,05,11,"Y: 1966 M: 5 D: 11",,"Open hardwoods",,,"Lycopodium obscurum L. , Lycopodium denroideum Michx.      by J.P.Goltz 1998","No reproductive structures seen on specimen",shortt
29544,41275,"Orthilia secunda (L.) House",1840,Pyrolaceae|Orthilia|secunda,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Gloucester,"9 Mile Brook","47.383300,-65.933300",,1965,08,16,"Y: 1965 M: 8 D: 16","Mapped for NB Flora",conifers,,14768,"Orthilia secunda (L.) House","Specimen is reproductive",shortt
31365,43159,"Crataegus flabellata (Spach) Kirchn.",1365,Rosaceae|Crataegus|flabellata,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Northumberland,"Porter Cove","46.493600,-66.364700",0.01,1964,07,06,"Y: 1964 M: 7 D: 6",,Roadside,,,"Crataegus flabellata (Spach) Kirchn.","Specimen has flowers",shortt
31371,43164,"Crataegus macrosperma Ashe.",2652,Rosaceae|Crataegus|macrosperma,"Squires, R.|Gorham, S.",Canada,"New Brunswick",Queens,Carpenter,"45.671400,-66.062500",0.1,1966,06,16,"Y: 1966 M: 6 D: 16",,Roadside,,5,"Crataegus macrosperma Ashe.","No reproductive structures seen on specimen",shortt
16059,27706,"Cystopteris bulbifera (L.) Bernh.",85,Dryopteridaceae|Cystopteris|bulbifera,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Carleton,Centreville.,,,1967,09,02,"Y: 1967 M: 9 D: 2","Bulblets not evident on specimen.  Fertile, very long tapering tip.","In cedar swamp.",,547,"Cystopteris bulbifera (L.) Bernh.","Specimen is reproductive",Margaret
59889,41259,"Streptopus lanceolatus (Ait) Reveal var. lanceolatus (Aiton)Reveal",7974,Liliaceae|Streptopus|lanceolatus|lanceolatus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Restigouche,Glenwood,,,1965,08,14,na,na,"mixed woods",,na,"Streptopus roseus Michx. var. perspectus FassettStreptopus lanceolatus  var. lanceolatus (Aiton) Reveal   ","No reproductive structures seen on specimen","B Schneider"
16047,27696,"Dryopteris cristata (L.) Gray",97,Dryopteridaceae|Dryopteris|cristata,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Carleton,Centerville.,,,1966,09,02,"Y: 1966 M: 9 D: 2","Specimen without fruiting bodies.","Cedar swamp.",,551,"Dryopteris cristata (L.) Gray","No reproductive structures seen on specimen",Margaret
17682,29486,"Carex brunnescens (Pers.) Poir.",474,Cyperaceae|Carex|brunnescens,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",York,"Lake George.","45.829100,-67.058600",0.1,1965,07,03,"Y: 1965 M: 7 D: 3",,"Gravelly area.",,,"Carex brunnescens (Pers.) Poir.","Specimen is Reproductive",Meghan
17821,29620,"Carex crinita Lam.",491,Cyperaceae|Carex|crinita,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Northumberland,"Devil's Brook.",,,1964,09,08,"Y: 1964 M: 9 D: 8","Stem 3-sided.","Roadside ditch.",,,"Carex crinita Lam.","Specimen is Reproductive",Meghan
