nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10823,21712,"Monotropa trifoliata var. minor",5018,Monotropaceae|Monotropa|trifoliata|minor,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia","Cape Breton",Gabarous,"45.835000,-60.124000",0.1,1960,05,21,"Y: 1960 M: 5 D: 21",,"Wet bog",,19480,"Menyanthes trifoliata  var. minor","Specimen has flowers",Courtney
10826,21714,"Calystegia sepium (L.) R. Br.",1953,Convolvulaceae|Calystegia|sepium,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Inverness,Cheticamp,"46.600000,-61.050000",0.01,1961,07,20,"Y: 1961 M: 7 D: 20",,"Near beach","Georeferenced beach",20296,"Convolvulus sepium L. var. americanus Sims, Calystegia sepium (L.) R. Br.","Specimen has flowers",Abbandonato
10827,21715,"Calystegia sepium (L.) R. Br.",1953,Convolvulaceae|Calystegia|sepium,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Queens,"West Berlin","44.073300,-64.581700",0.1,1960,07,20,"Y: 1960 M: 7 D: 20",,Beach,,19908,"Convolvulus sepium L. f.colaratus Lange, Calystegia sepium (L.) R. Br.","Specimen has flowers",Abbandonato
10828,21716,"Mertensia maritima (L.) S.F. Gray",1994,Boraginaceae|Mertensia|maritima,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Queens,"SE of Port Joli","43.877500,-64.899200",0.1,1960,07,18,"Y: 1960 M: 7 D: 18",,"sea beach",,19844,"Mertensia maritima (L.) S.F. Gray","Specimen is reproductive",shortt
10829,21717,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Cumberland,"West Moose River","44.656100,-65.590800",0.1,1960,06,30,"Y: 1960 M: 6 D: 30",,"Gravels of river",,19657,"Prunella vulgaris L.","Specimen has flowers",Courtney
10830,21718,"Galeopsis tetrahit L.",2022,Lamiaceae|Galeopsis|tetrahit,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Queens,"Back of beach, St. Catherine River, Southeast of Port Joli.","43.852800,-64.875800",0.01,1960,07,18,"Y: 1960 M: 7 D: 18",,"Back of beach.",,19856,"Galeopsis tetrahit L.","Specimen has flowers",Courtney
10831,21719,"Linaria vulgaris Mill.",2109,Scrophulariaceae|Linaria|vulgaris,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,"Wentzell's Lake","44.475600,-64.627500",0.01,1960,07,12,"Y: 1960 M: 7 D: 12",,"on upper beach",,19682,"Linaria vulgaris Mill.","Specimen has flowers",Courtney
10833,21720,"Euphrasia americana Wettst.",4117,Scrophulariaceae|Euphrasia|americana,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Queens,"St. Catherine River; Southeast of Port Joli","43.852800,-64.875800",0.01,1960,07,18,"Y: 1960 M: 7 D: 18",,"Back of sea beach",,19850,"Euphrasia americana Wettst.","Specimen has flowers",Courtney
10834,21721,"Melampyrum lineare Desr.",2115,Scrophulariaceae|Melampyrum|lineare,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"near Swansburg","43.833300,-65.332800",0.01,1960,07,13,"Y: 1960 M: 7 D: 13",,"in woods",,19752,"Melampyrum lineare Desr.","Specimen has flowers",Courtney
10836,21723,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Cumberland,"West Moose River","44.656100,-65.590800",0.01,1960,06,30,"Y: 1960 M: 6 D: 30",,"River gravel",,19660,"Galium palustre L.","Specimen has flowers",Courtney
10837,21724,"Houstonia caerulea L.",2205,Rubiaceae|Houstonia|caerulea,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"north of Allendale","43.751100,-65.092200",0.01,1962,06,14,"Y: 1962 M: 6 D: 14",,"in damp fields",,20454,"Houstonia caerulea L.","Specimen has flowers",Courtney
10844,21731,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"West Middle Sable","43.789700,-65.016400",0.01,1960,07,13,"Y: 1960 M: 7 D: 13",,"in field",,19711,"Rhinanthus minor L.","Specimen has flowers",Courtney
10845,21732,"Houstonia caerulea L.",2205,Rubiaceae|Houstonia|caerulea,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,"Lewis Lake",,,,,,"Y: M: 6 D: 14",,"moist ditch",,19563,"Houstonia caerulea L.","Specimen has flowers",Courtney
10846,21733,"Glechoma hederacea L.",2024,Lamiaceae|Glechoma|hederacea,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,"Brown's Mountain, Pictou County, NS","45.643900,-62.127500",0.1,1960,06,02,"Y: 1960 M: 6 D: 2",,"Edge of old field.",,19511,"Glechoma hederacea L.","Specimen has flowers",Courtney
10847,21734,"Samolus valerandi L. ssp. parviflorus (Raf.) Hulten.",1905,Primulaceae|Samolus|valerandi|parviflorus,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Queens,"Big Kettle, West side of Medway River","44.134700,-64.626100",0.01,1960,07,20,"Y: 1960 M: 7 D: 20",,"Brackish run",,19911,"Samolus valerandi L. ssp. parviflorus (Raf.) Hulten.","Specimen has flowers",Courtney
10848,21735,"Solanum dulcamara L.",2077,Solanaceae|Solanum|dulcamara,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Queens,"Saint Catherine River, Southeast of Port Joli","43.852800,-64.875800",0.01,1960,07,18,"Y: 1960 M: 7 D: 18",,"Back of sea beach",,19846,"Solanum dulcamara L.","Specimen has both fruit and flowers",Courtney
10864,21752,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",,"Lower Five Islands","45.416700,-64.110600",0.1,1960,06,29,"Y: 1960 M: 6 D: 29",,"wooded banks of North River",,19632,"Diervilla lonicera P. Mill.","Specimen has flowers",shortt
10865,21753,"Lonicera villosa (Michx.) J.A. Schultes",2220,Caprifoliaceae|Lonicera|villosa,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Richmond,L'Ardoise,"45.613300,-60.761400",0.1,1960,06,01,"Y: 1960 M: 6 D: 1",,"on bog hummocks",,19489,"Lonicera villosa (Michx.) J.A. Schultes","Specimen has flowers",shortt
10866,21754,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Colchester,"North River, Lower Five Islands","45.416700,-64.110600",0.1,1960,06,29,"Y: 1960 M: 6 D: 29",,woods,,19626,"Lonicera canadensis Bartr. ex Marsh.","No reproductive structures seen on specimen",shortt
10867,21755,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten",2213,Caprifoliaceae|Linnaea|borealis|longiflora,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",,"Lewis Lake",,0.1,1960,06,14,"Y: 1960 M: 6 D: 14",,"shaded bank",,19562,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten","Specimen has flowers",shortt
10868,21756,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten",2213,Caprifoliaceae|Linnaea|borealis|longiflora,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,Blandford,"44.492500,-64.110600",0.1,1960,06,14,"Y: 1960 M: 6 D: 14",,"on wooded banks",,19592,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten","Specimen has flowers",shortt
16252,28021,"Sibbaldiopsis tridentata (Ait.) Rydb.",1412,Rosaceae|Sibbaldiopsis|tridentata,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill, near Allendale","43.801400,-65.130300",0.01,1962,06,14,"Y: 1962 M: 6 D: 14",,Barrens,,20417,"Sibbaldiopsis tridentata (Ait.) Rydb.","Specimen has flowers",Courtney
57297,21187,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"West Middle Sable",,,1960,07,13,na,Common,bog,,19698,"Calamagrostis canadensis (Michx.) P. Beauv.","Specimen is reproductive","B Schneider"
57298,21191,"Anthoxanthum odoratum L.",275,Poaceae|Anthoxanthum|odoratum,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill",,,1962,06,14,na,Common,,,20430,"Anthoxanthum odoratum L.","Specimen is reproductive","B Schneider"
57299,21195,"Anthoxanthum odoratum L.",275,Poaceae|Anthoxanthum|odoratum,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,"near Blanford",,,1960,06,14,na,Common,roadside,,19586,"Anthoxanthum odoratum L.","Specimen is reproductive","B Schneider"
