nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14084,25377,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,"Hinds, H.R.|Pike, R.",Canada,"New Brunswick",Charlotte,"East Wolf Island","44.966700,-66.716700",,1959,09,19,"Y: 1959 M: 9 D: 19",,"meadow-like ravine in midst of wooded island",,18041,"Ilex verticillata (L.) Gray","Specimen has neither Fruit nor Flowers",
14840,36458,"Amelanchier sanguinea (Pursh) DC.",1353,Rosaceae|Amelanchier|sanguinea,"Hinds, H.R.",Canada,"New Brunswick",Westmorland,"Near Bennett Brook, between Kinnear Settlement and Mannhurst.","45.950000,-65.200000",0.01,1980,07,02,"Y: 1980 M: 7 D: 2",,"Damp roadside.",,4752,"Amelanchier sanguinea (Pursh) DC.","Specimen has fruit",shortt
13669,34815,"Ranunculus hispidus var. caricetorum (Greene) T. Duncan",1177,Ranunculaceae|Ranunculus|hispidus|caricetorum,"Hinds, H.R.",Canada,"New Brunswick",Victoria,"near confluence of Little Tobique River and Tobique River at picnic area","47.250000,-67.150000",0.01,1980,06,16,"Y: 1980 M: 6 D: 16",,"alluvial bottomland ",,3171,"Ranunculus hispidus Michx. var. caricetorum (Greene) T. Duncan","Specimen has flowers",shortt
12006,33480,"Lysimachia nummularia L.",1893,Primulaceae|Lysimachia|nummularia,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Albert Mines, ","45.876100,-64.666900",,1979,05,31,"Y: 1979 M: 5 D: 31","Mapped for NB Flora","near road",,2296,"Lysimachia nummularia L.","No reproductive structures seen on specimen",shortt
13824,25100,"Salix pedicellaris Pursh",879,Salicaceae|Salix|pedicellaris,"Hinds, H.R.|Hodgdon, A.R.|Pike, R.B.",Canada,"New Brunswick",Charlotte,"East Wolf Island","44.935000,-66.739000",0.01,1961,07,17,"Y: 1961 M: 7 D: 17","18""","Growing with Myrica gale",,,"Salix pedicellaris var. hypoglanea, Salix pedicellaris Pursh",,
19022,30817,"Eriophorum virginicum L.",636,Cyperaceae|Eriophorum|virginicum,"Hinds, H.R.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station (Now the Acadian Research Forest) ","45.983300,-66.300000",,1957,08,21,"Y: 1957 M: 8 D: 21","Verified by G.C. Cunningham ","Open peat bog at 200'. ",,582,"Eriophorum virginicum L.","Specimen has Fruit",Courtney
19070,30875,"Salix pedicellaris Pursh",879,Salicaceae|Salix|pedicellaris,"Hinds, H.R.",Canada,"New Brunswick",Gloucester,"Grande Plaine area",,,1978,06,22,"Y: 1978 M: 6 D: 22",,"open shrubby bog",,526,"Salix pedicellaris var. hypoglanea, Salix pedicellaris Pursh",,
19071,30876,"Plantago maritima L. var. juncoides (Lam.) Gray",2181,Plantaginaceae|Plantago|maritima|juncoides,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",Gloucester,"Near Grande-Anse on Chaleur Bay.",,,1978,06,27,"Y: 1978 M: 6 D: 27",,"Cliff tops.",,438,"Plantago maritima L. var. juncoides (Lam.) Gray","Specimen is reproductive",Margaret
19072,30877,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Hinds, H.R.",Canada,"New Brunswick",Gloucester,"Miscou Island, Great Plains area","47.999977,-64.532537",0.1,1978,06,22,"Y: 1978 M: 6 D: 22",,"bog at margin",,533,"Betula pumila L.","Specimen is Reproductive",
19101,30906,"Osmorhiza berteroi DC.",1804,Apiaceae|Osmorhiza|berteroi,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",York,"W shore of Scotch Lake",,,1979,07,13,"Y: 1979 M: 7 D: 13",,"dry hardwoods near lake",,1371,"Osmorhiza chilensis H & A., Osmorhiza berteroi DC.","Specimen has Fruit but no Flowers",
19102,30907,"Lobelia inflata L.",2266,Campanulaceae|Lobelia|inflata,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",York,"where Mactaquac Stream crosses Scotch Lake Road",,,1979,07,13,"Y: 1979 M: 7 D: 13",,"moist, woodload road",,1370,"Lobelia inflata L.","Specimen has Flowers or Flower Buds",
19104,30909,"Carex lasiocarpa Ehrh.",529,Cyperaceae|Carex|lasiocarpa,"Breen, D.|Hinds, H.R.",Canada,"New Brunswick",York,"W. Shore of Scotch Lake",,,1979,07,13,"Y: 1979 M: 7 D: 13",,"Floating bog mat.",,1369,"Carex lasiocarpa Ehrh. var. americana Fern.   1979 H.R. Hinds","Specimen is Reproductive",Meghan
19106,30910,"Cladium mariscoides (Muhl.) Torr.",605,Cyperaceae|Cladium|mariscoides,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",York,"Scotch Lake, West shore","45.956900,-66.992000",0.001,1979,07,13,"Y: 1979 M: 7 D: 13",,"floating bog mat",,1374,"Cladium mariscoides (Muhl.) Torr.",,
19107,30912,"Carex hystericina Muhl. ex Willd.",523,Cyperaceae|Carex|hystericina,"Breen, D.|Hinds, H.R.",Canada,"New Brunswick",York,"W side of causeway over Mactaquac Backwater nr. boat landing",,,1979,07,15,"Y: 1979 M: 7 D: 15",,"Wet roadside ditch.",,1365,"Carex hystericina Muhl. ex Willd.      1979 H.R. Hinds","Specimen is Reproductive",meghan
19108,30913,"Botrychium simplex E. Hitch",58,Ophioglossaceae|Botrychium|simplex,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",York,"W. shore of Scotch Lake","45.956100,-66.992500",0.01,1979,07,13,"Y: 1979 M: 7 D: 13",,"Cedar woods",,1375,"Botrychium simplex E. Hitch var. tenebrosum (A. A. Eat.) Clausen    1982Hinds, H.R., Botrychium simplex E. Hitch      (previous name synonimized in FNB, 2000)",,
19109,30914,"Utricularia intermedia Hayne",2167,Lentibulariaceae|Utricularia|intermedia,"Hinds, H.R.",Canada,"New Brunswick",York,"W shore of Scotch Lake",,,1979,07,13,"Y: 1979 M: 7 D: 13",,"floating bog mat",,1365,"Utricularia intermedia Hayne",,
19110,30915,"Juncus bufonius L.",705,Juncaceae|Juncus|bufonius,"Hinds, H.R.|Landauer, E.",Canada,"New Brunswick",Restigouche,"Near mouth of Benjamin River",,,1979,08,10,"Y: 1979 M: 8 D: 10",,"Edge of saltmarsh",,1364,"Juncus bufonius L.","Specimen is Reproductive",Courtney
19111,30916,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",York,"where Mactaquac Stream crosses Scotch Lake Road",,,1979,07,13,"Y: 1979 M: 7 D: 13",,"damp roadway",,1363,"Scirpus atrovirens Willd. var. georgianus (Harpur) Fern., Scirpus hattorianus Makino 1998 McLeod","Specimen is Reproductive",Dorothy
19112,30917,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",York,"W shore of Scotch Lake",,,1979,07,13,"Y: 1979 M: 7 D: 13",,"floating bog mat",,1368,"C. rostrata var. utriculata 1980 Hinds, Carex utriculata Boott","Specimen is Reproductive",Dorothy
19116,30920,"Toxicodendron radicans (L.) Kuntze",1593,Anacardiaceae|Toxicodendron|radicans,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",Kings,"Oak Point Park on Saint John River","45.517500,-66.083300",0.1,1979,05,20,"Y: 1979 M: 5 D: 20",,"River margin at base of red ash",,1175,"Toxicodendron radicans (L.) Kuntze","No reproductive structures seen on specimen",shortt
19117,30921,"Ranunculus cymbalaria Pursh.",1163,Ranunculaceae|Ranunculus|cymbalaria,"Hinds, H.R.|Landauer, E.",Canada,"New Brunswick",Restigouche,"Benjamin River near Mouth ","47.965800,-66.166700",0.01,1979,07,10,"Y: 1979 M: 7 D: 10",,"salt marsh",,1351,"Ranunculus cymbalaria Pursh.","Specimen is reproductive",shortt
19118,30922,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",Sunbury,"S of road S of Sunpoke Lake",,,1979,05,21,"Y: 1979 M: 5 D: 21",,"boggy swale",,1195,"Betula pumila L.","Specimen has Flowers or Flower Buds",
19119,30923,"Fraxinus pennsylvanica Marsh.",1916,Oleaceae|Fraxinus|pennsylvanica,"Hinds, H.R.",Canada,"New Brunswick",Kings,"Oak Pt. Park",,,1979,05,20,"Y: 1979 M: 5 D: 20",,"Edge of Saint John River",,1168,"Fraxinus pennsylvanica Marsh.",,
19121,30925,"Acer saccharinum L.",1618,Aceraceae|Acer|saccharinum,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",Kings,"Oak Pt. park on St. John River",,,1979,05,20,"Y: 1979 M: 5 D: 20",,"edge of river",,1169,"Acer saccharinum L.    1979 H. Hinds","Specimen has Flowers or Flower Buds",
19122,30926,"Iris versicolor L.",785,Iridaceae|Iris|versicolor,"Hinds, H.R.",Canada,"New Brunswick",Restigouche,"Benjamin River near Mouth",,,1979,07,10,"Y: 1979 M: 7 D: 10",,"Edge of salt marsh & fresh marsh",,1353,"Iris versicolor L.      1979 H.R. Hinds","Specimen has Flowers or Flower Buds",Courtney
