nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
13084,24127,"Thalictrum confine Fern.",1180,Ranunculaceae|Thalictrum|confine,"Rousseau, C.|Van den Hende, R.",Canada,Quebec,"La Mitis","Les Boules, Matane","48.683900,-67.983900",0.1,1966,06,21,"Y: 1966 M: 6 D: 21",,"Bordure d'un bois le long de la grève",,66-504,"Thalictrum confine Fern.","Specimen has flowers",Courtney
13085,24128,"Thalictrum confine Fern.",1180,Ranunculaceae|Thalictrum|confine,"Rousseau, C.|Van den Hende, R.",Canada,Quebec,"La Mitise","Matane, les Boules","48.683900,-67.983900",0.1,1966,06,21,"Y: 1966 M: 6 D: 21",,"Bordure d'un ruisseau, grève du fleuve",,66-503,"Thalictrum venulosum Trel.","Specimen has flowers",Courtney
13092,24134,"Silene dioica (L.) Clairv.",2635,Caryophyllaceae|Silene|dioica,"Rousseau, C.|Laprise, A.",Canada,Quebec,,"Cité Universitaire, Ste-Foy","46.774700,-71.282200",0.1,1966,07,15,"Y: 1966 M: 7 D: 15",,"Parcelles de la faculté",,66-530,"Lychnis dioca L., Silene dioica (L.) Clairv.","Specimen has flowers",Abbandonato
13180,24258,"Verbascum blattaria L.",2134,Scrophulariaceae|Verbascum|blattaria,"Rousseau, C.|Laprise, A.",Canada,Quebec,Quebec,"Parcelles de la faculté, Cité Universitaire, Ste-Foy","46.774700,-71.282200",0.001,1966,07,05,"Y: 1966 M: 7 D: 5",,,,66-542,"Verbascum blattaria L.","Specimen has flowers",Courtney
13181,24259,"Verbascum blattaria L.",2134,Scrophulariaceae|Verbascum|blattaria,"Rousseau, C.|Laprise, A.",Canada,Quebec,Quebec,"Parcelles de la faculté, Cité Universitaire, Ste-Foy","46.774700,-71.282200",0.001,1966,07,05,"Y: 1966 M: 7 D: 5",,,,66-541,"Verbascum blattaria L.","Specimen has flowers",Courtney
13464,24542,"Artemisia pattersonii Gray",2757,Asteraceae|Artemisia|pattersonii,"Rousseau, C.|Löve, D.",USA,Colorado,,"Nimt Ridge, about 20 miles west of Boulder","40.016000,-105.271000",0.1,1966,08,04,"Y: 1966 M: 8 D: 4",,"Alpine tundra",,,"Artemisia pattersonii Gray      C. Rousseau","Specimen has flowers",shortt
13465,24543,"Verbena bracteata Lag. & Rodr.",4219,Verbenaceae|Verbena|bracteata,"Rousseau, C.|Defler, T.",USA,Colorado,Boulder,"5 miles east of Boulder","50.017500,105.279700",0.01,1966,08,24,"Y: 1966 M: 8 D: 24",,"Waste grounds in the plains",,,"Verbena bracteata Lag. & Rodr.","Specimen is reproductive",Courtney
13466,24544,"Mentzelia decapetala (Pursh.) Urb. & Gilg.",3613,Loasaceae|Mentzelia|decapetala,"Rousseau, C.|Defler, T.",USA,Colorado,Boulder,"3 miles north of Boulder, Boulder County, Colorado","40.016000,-105.271000",0.1,1966,08,24,"Y: 1966 M: 8 D: 24",,"On a slope along the highway",,,"Mentzelia decapetala (Pursh.) Urb. & Gilg.","Specimen has flowers",Courtney
13482,24569,"Malva rotundifolia L.",1664,Malvaceae|Malva|rotundifolia,"Rousseau, C.|Laprise, A.",Canada,Quebec,Quebec,"Cité Universitaire, Ste-Foy. Parcelles de la faculté","46.774700,-71.282200",0.01,1966,06,28,"Y: 1966 M: 6 D: 28","Species reviewed by H. Hinds, 1979",,,66-532,"Malva rotundifolia L.","Specimen has flowers",Courtney
13493,24579,"Conium maculatum L.",1790,Apiaceae|Conium|maculatum,"Rousseau, C.|Leprise, A.",Canada,Quebec,Quebec,"Parcelles de la faculte Cite Universitaire, Sainte-Foy","46.774700,-71.282200",0.1,1966,07,14,"Y: 1966 M: 7 D: 14",,,,66-555,"Conium maculatum L.","Specimen is reproductive",shortt
13495,24580,"Conium maculatum L.",1790,Apiaceae|Conium|maculatum,"Rousseau, C.|Leprise, A.",Canada,Quebec,Quebec,"Parcelles de la faculte Cite Universitaire, Sainte-Foy","46.774700,-71.282200",0.1,1966,06,28,"Y: 1966 M: 6 D: 28",,,,66-531,"Conium maculatum L.","Specimen is reproductive",shortt
13548,24658,"Tribulus terrestris L.",4247,Zygophyllaceae|Tribulus|terrestris,"Rousseau, C.",USA,Colorado,Boulder,"Boulder, Colorado","40.017500,105.279700",0.1,1966,08,15,"Y: 1966 M: 8 D: 15",,"le long des trottoirs, sur sols sablonneux",,,"Tribulus terrestris L.","Specimen has flowers",Courtney
13550,24661,"Heterotheca villosa var. villosa",2933,Asteraceae|Heterotheca|villosa|villosa,"Rousseau, C.|Löve, A.|Löve, D.",USA,Colorado,,"Nimot Ridge, about 20 miles west of Boulder, Colorado","40.018000,-105.266000",,1966,08,04,"Y: 1966 M: 8 D: 4","Herbier P. Louis-Marie, Universite Laval, Quebec","alpine tundra, elevation 11,800 feet",,,"Heterotheca villosa (Pursh) Shinners var. villosa","Specimen has both fruit and flowers",dorothy
13551,24662,"Trifolium fragiferum L.",3429,Fabaceae|Trifolium|fragiferum,"Rousseau, C.|Defler, T.",USA,Colorado,Boulder,"5 miles E of Boulder, ","40.015000,-105.271000",0.1,1966,08,24,"Y: 1966 M: 8 D: 24",,"Waste ground in the plain, elev. 5460'",,,"Trifolium fragiferum L.","Specimen has flowers",shortt
10370,21095,"Silene dioica (L.) Clairv.",2635,Caryophyllaceae|Silene|dioica,"Rousseau, C.",Canada,Quebec,,"Ste-Foy, Cité Universitaire ","46.774700,-71.282200",0.1,1965,07,28,"Y: 1965 M: 7 D: 28",,"Parcelles de la Faculté",,65-831,"Lychnis dioca L., Silene dioica (L.) Clairv.","Specimen has flowers",Abbandonato
10124,20794,"Tragopogon pratensis L.",2544,Asteraceae|Tragopogon|pratensis,"Rousseau, C.",Canada,Quebec,Quebec,"Cite Universitaire, Sainte -Foy","46.774700,-71.282200",0.1,1964,06,22,"Y: 1964 M: 6 D: 22",,"Terrain inculte le long du Vallon",,64-521,"Tragopogon pratensis L.","Specimen has flowers",shortt
10125,20795,"Hieracium piloselloides Vill.",2437,Asteraceae|Hieracium|piloselloides,"Rousseau, C.",Canada,Quebec,Quebec,"Cite Universitaire, Ste-Foy, ","46.774700,-71.282200",0.1,1964,06,19,"Y: 1964 M: 6 D: 19",,"Terrain inculte",,64-517,"Hieracium piloselloides Vill.","Specimen has flowers",shortt
10127,20797,"Viola (L.) Vahl",1690,Violaceae|Viola,"Rousseau, C.|Joyal, R.",Canada,Quebec,Verdun,"Ile des Soeurs, [Montreal]","45.461400,-73.548600",0.1,1964,07,08,"Y: 1964 M: 7 D: 8","de Herbier P. Louis -Marie, Faculte d'Agriculture, Universite Laval, Quebec","dans l'eau (in water), versant nord",,64-844,"Justicia americana (L.) Vahl","Specimen is reproductive",shortt
10128,20798,"Utricularia vulgaris L.",4988,Lentibulariaceae|Utricularia|vulgaris,"Cinq-Mars, L.|Rousseau, C.",Canada,Quebec,Portneuf,"Duchesnay, Cté Portneuf; Dans le Lac Jaune","46.651700,-76.276700",0.1,1964,07,23,"Y: 1964 M: 7 D: 23",,"Dans un lac",,64-1040,"Utricularia vulgaris L.","Specimen is reproductive",Courtney
10134,20803,"Cirsium arvense (L.) Scop.",2367,Asteraceae|Cirsium|arvense,"Cinq-Mars, L.|Brault, G.|Rousseau, C.",Canada,Quebec,Quebec,"Cite Universitaire, Sainte-Foy","46.770800,-71.282800",0.1,1964,07,27,"Y: 1964 M: 7 D: 27",,"Terrain inculte",,64-1058,"Cirsium arvense (L.) Scop.","Specimen has fruit",shortt
10140,20809,"Anthemis cotula L.",2288,Asteraceae|Anthemis|cotula,"Rousseau, C.",Canada,Quebec,Quebec,"Cite Universitaire, Sainte Foy","46.774700,-7.282200",0.1,1964,07,28,"Y: 1964 M: 7 D: 28",,,,64-1066,"Anthemis cotula L.","Specimen has flowers",shortt
10154,20835,"Rumex longifolius DC.",1000,Polygonaceae|Rumex|longifolius,"Rousseau, C.",Canada,Quebec,Quebec,"Cité Universitaire, Ste-Foy","46.774700,-71.282200",0.001,1964,06,22,"Y: 1964 M: 6 D: 22",,Parcelles,,64-532,"Rumex longifolius DC.","Specimen has flowers",Courtney
10156,20837,"Rumex thyrisflorus Fingerh.",3802,Polygonaceae|Rumex|thyrisflorus,"Rousseau, C.",Canada,Quebec,Quebec,"Le long de la 80e Rue, Charlesourg","46.858300,-71.266100",0.001,1964,06,13,"Y: 1964 M: 6 D: 13",,,,64-447,"Rumex thyrisflorus Fingerh.","Specimen has flowers",Courtney
10159,20840,"Equisetum fluviatile L.",2551,Equisetaceae|Equisetum|fluviatile,"Cinq-Mars, L.|Masson, P.|Rousseau, C.|Brault, G.",Canada,Quebec,Portneuf,Neuville,"46.700000,-71.583300",0.01,1964,06,23,"Y: 1964 M: 6 D: 23","Annotated by H. Hinds, 1982","Bois tourbeux près de l'ancienne voie ferrée",,64-559,"Equisetum fluviatile L.","Specimen has flowers",Courtney
10160,20841,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,"Rousseau, C.|Lever, D.",Canada,Quebec,St-Joachim,"Cote de la Miche",,0.001,1964,08,08,"Y: 1964 M: 8 D: 8",,Erablière,,64-1139,"Polystichum acrosticoides (Michx.) Schott","Specimen is reproductive",Stead
