nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
63798,69909,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trails, a little damp",,,,,"Schneider, B."
63712,69800,"Lysimachia ciliata L.",1892,Primulaceae|Lysimachia|ciliata,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.800900,-66.538340",,2022,07,09,,,"dry, tall shrubs, dense thickets, trail through area, hickory, apple",,,,,"Schneider, B."
63890,70092,"Leersia virginica Willd.",369,Poaceae|Leersia|virginica,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.884220,-66.534800",,2022,08,06,,,"forested floodplain withing 15 m of river",,22.217.07,,,"Schneider, B."
63771,69882,"Calystegia sepium (L.) R. Br.",1953,Convolvulaceae|Calystegia|sepium,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"open disturbed woodland, trail",,,,,"Schneider, B."
63895,70097,"Oenothera biennis L.",1743,Onagraceae|Oenothera|biennis,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882240,-66.536800",,2022,08,06,,,"dry open wetland on both sides of trail",,22.215.02,,,"Schneider, B."
63631,69563,"Bromus ciliatus L.",286,Poaceae|Bromus|ciliatus,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.880710,-66.538500",,2022,08,06,,,"entrance to trail",,,"Merrithew, C.","Specimen has fruit","B Schneider"
63783,69894,"Doellingeria umbellata (Mill.) Nees",2341,Asteraceae|Doellingeria|umbellata,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"open disturbed woodland, trail",,,,,"Schneider, B."
63778,69889,"Scutellaria galericulata L.",2057,Lamiaceae|Scutellaria|galericulata,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881880,-66.539050",,2022,07,09,,,"wetland, thickets of willow, hawthorn",,,,,"Schneider, B."
63888,70090,"Matteuccia struthiopteris var. pensylvanica (Willd.) Morton",112,Dryopteridaceae|Matteuccia|struthiopteris|pensylvanica,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.884220,-66.534800",,2022,08,06,,,"forested floodplain withing 15 m of river",,22.217.05,,,"Schneider, B."
63772,69883,"Carex lacustris Willd.",527,Cyperaceae|Carex|lacustris,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881880,-66.539050",,2022,07,09,,,"wetland, thickets of willow, hawthorn",,,,,"Schneider, B."
63769,69880,"Equisetum arvense L.",4249,Equisetaceae|Equisetum|arvense,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"open disturbed woodland, trail",,,,,"Schneider, B."
63795,69906,"Rubus setosus Bigel.",1456,Rosaceae|Rubus|setosus,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trails, a little damp",,,,,"Schneider, B."
63613,69523,"Cicuta bulbifera L.",1785,Apiaceae|Cicuta|bulbifera,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
63708,69796,"Cornus alternifolia L. f.",1824,Cornaceae|Cornus|alternifolia,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.880710,-66.538500",,2022,08,06,,,"entrance to trail",,,"Mills, E.","No reproductive structures seen on specimen","B Schneider"
63621,69532,"Juncus tenuis Willd.",717,Juncaceae|Juncus|tenuis,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Bishop, G.","Specimen has fruit","B Schneider"
63747,69856,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.800900,-66.538340",,2022,07,09,,,"dry, tall shrubs, dense thickets, trail through area, hickory, apple",,,,,"Schneider, B."
63743,69852,"Acer saccharum Marsh.",1619,Aceraceae|Acer|saccharum,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.800900,-66.538340",,2022,07,09,,,"dry, tall shrubs, dense thickets, trail through area, hickory, apple",,,,,"Schneider, B."
63629,69561,"Gratiola neglecta Torr.",2101,Scrophulariaceae|Gratiola|neglecta,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Fournier, R.","No reproductive structures seen on specimen","B Schneider"
63599,69503,"Persicaria amphibia (L.) S.F. Gray",966,Polygonaceae|Persicaria|amphibia,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Bishop, G.","Specimen has flowers"," B Schneider"
63615,69525,"Galium asprellum Michx.",2189,Rubiaceae|Galium|asprellum,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Mills, E.","Specimen has fruit","B Schneider"
63626,69558,"Scirpus atrocinctus Fern.",647,Cyperaceae|Scirpus|atrocinctus,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Merrithew, C.","Specimen has fruit","B Schneider"
63796,69907,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"open disturbed woodland, trail",,,,,"Schneider, B."
63787,69898,"Poa annua L.",402,Poaceae|Poa|annua,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.800900,-66.538340",,2022,07,09,,,"dry, tall shrubs, dense thickets, trail through area, hickory, apple",,,,,"Schneider, B."
63782,69893,"Lythrum salicaria L.",2562,Lythraceae|Lythrum|salicaria,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881880,-66.539050",,2022,07,09,,,"wetland, thickets of willow, hawthorn",,,,,"Schneider, B."
63791,69902,"Solidago juncea Ait.",2508,Asteraceae|Solidago|juncea,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"open disturbed woodland, trail",,,,,"Schneider, B."
