nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
51837,64,"Osmunda claytoniana L.",65,Osmundaceae|Osmunda|claytoniana,,Canada,"New Brunswick",York,"Maryland Road - College Hill, Fredericton",,,1866,06,10,"Y: 1866 M: 6 D: 10",,"Near the roadside",,,"Osmunda claytoniana L.","Specimen is reproductive",admin
52716,65,"Osmunda cinnamomea L.",64,Osmundaceae|Osmunda|cinnamomea,,Canada,"New Brunswick",York,Fredericton,,,,,,"Y: 1866 M: 6 D: ",,,,,"Osmunda cinnamomea L.","Specimen is reproductive",admin
53161,66,"Anemia adiantifolia (L.) Sw.",4489,Anemiaceae|Anemia|adiantifolia,"Mathew, G.F.",,,,Cuba,,,,,,"Y: M: D: ",,,,,"Anemia adiantifolia (L.) Sw.","No reproductive structures seen on specimen",Courtney
53264,67,"Ophioglossum vulgatum L.",5033,Ophioglossaceae|Ophioglossum|vulgatum,,England,,Bradville,Cleveland,"52.051342,-0.794041",1,,,,"Y: M: D: ",,,,,"Ophioglossum vulgatum L.","Specimen is reproductive",Stead
53365,68,"Adiantum pedatum L.",70,Pteridaceae|Adiantum|pedatum,"Pye, Mrs.",Canada,"New Brunswick",Victoria,Florenceville.,"46.441100,-67.618100",0.1,,,,"Y: M: D: ",,,,,"Adiantum pedatum L.",,
53471,69,"Lithospermum officinale L.",1992,Boraginaceae|Lithospermum|officinale,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806000,-83.887000",0.1,,,,"Y: M: D: ",,,,,"Lithospermum officinale L.","Specimen is reproductive",shortt
53572,70,"Adiantum pulverulentum L.",4502,Pteridaceae|Adiantum|pulverulentum,,Cuba,,,,,,,,,"Y: M: D: ",,,,,"Adiantum pulverulentum L.","No reproductive structures seen on specimen",Stead
53886,73,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,,Canada,"New Brunswick",York,"Woods back of Mr. Wm. Odell's, Fredericton",,,,,,"Y: M: 6 D: ",,"Deciduous woods",,,"Polystichum acrosticoides (Michx.) Schott       det. by M.T.","Specimen is reproductive",admin
53995,74,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,,Canada,"New Brunswick",York,Fredericton,,,,,,"Y: M: D: ",,Woods,,,"Polystichum acrosticoides (Michx.) Schott","Specimen is reproductive",admin
54106,75,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,,Canada,"New Brunswick",York,"Behind Limekiln",,,,,,"Y: 1844 M: 8 D: ",,"Rocky woods",,,"Polystichum acrosticoides (Michx.) Schott","Specimen is reproductive",admin
54210,76,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,,Canada,"New Brunswick",York,"Wood behind W. Odell's farm, Fredericton",,,1844,08,01,"Y: 1844 M: 8 D: 1",,"Damp rocky ground",,,"Polystichum acrosticoides (Michx.) Schott","Specimen is reproductive",admin
61790,77,"Polystichum braunii (Spenner) Fée",120,Dryopteridaceae|Polystichum|braunii,Robb?,"United Kingdom","North Yorkshire",,Cleveland,,,,,,,,," ",,"Young, M.","Specimen is reproductive","B Schneider"
61791,78,"Polystichum braunii (Spenner) Fée",120,Dryopteridaceae|Polystichum|braunii,Robb?,"United Kingdom","North Yorkshire",,Cleveland,,,,,,,,"willow woods","some data interpreted by C.M. Young 
2 sheets ",,"Young, M.","Specimen is reproductive","B Schneider"
54513,79,"Polystichum lonchitis (L.) Roth.",4493,Dryopteridaceae|Polystichum|lonchitis,,,,,Lauillidière,,,,,,"Y: M: D: ",,,,,"Polystichum lonchitis (L.) Roth.","No reproductive structures seen on specimen",Stead
54607,80,"Trifolium stoloniferum Muhl.",3595,Fabaceae|Trifolium|stoloniferum,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806400,-83.887100",0.1,,,,"Y: M: D: ",,,,,"Trifolium stoloniferum Muhl.","Specimen has flowers",shortt
54710,81,"Gymnocarpium robertianum (Hoffm.) Newm.",109,Dryopteridaceae|Gymnocarpium|robertianum,,"United Kingdom",,,Herefordshire?,,,,,,"Y: M: D: ",,,"This is a very old specimen with little information;  There is an illegible note",,"Gymnocarpium robertianum (Hoffm.) Newm.      det first as Polypodium dryopteris; then Dryopteris disjuncta; then as Gymnocarpium dryopteris by Carolyn Dorey 1966; then as Dymnocarpium robertianum by H. Hinds 1983","Specimen is reproductive","B. Schneider"
54817,82,"Heuchera americana L.",4058,Saxifragaceae|Heuchera|americana,"Bailey, W.W.",USA,Ohio,Greene,"Yellow Springs","39.801700,83.892800",0.01,,,,"Y: M: D: ",,,,,"Heuchera americana L.","Specimen has flowers",Courtney
54926,83,"Lithospermum latifolium Michx.",3074,Boraginaceae|Lithospermum|latifolium,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.807000,-83.886000",0.1,,,,"Y: M: D: ",,,,,"Lithospermum latifolium Michx.","Specimen is reproductive",shortt
55026,84,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,,Canada,"New Brunswick",York,"College woodlot, Fredericton, N.B.",,,,,,"Y: 1838 M: 6 D: ",,,,84,"Dryopteris disjuncta, Gymnocarpium dryopteris (L.) Newm.","Specimen is reproductive",Margaret
55132,85,"Phegopteris connectilis (Michx.) Watt",128,Thelypteridaceae|Phegopteris|connectilis,,"United Kingdom",,,"Baysdale, Cleveland",,,,,,"Y: M: D: ",,,"suspect collector is LW BaileyOriginally id Dryopteris phegopteris",,"Phegopteris connectilis (Michx.) Watt","Specimen is reproductive","B. Schneider"
55240,86,"Phegopteris connectilis (Michx.) Watt",128,Thelypteridaceae|Phegopteris|connectilis,,Canada,"New Brunswick",York,"College Woods [Fredericton]",,,,,,"Y: 1838 M: 6 D: ",,"Wet rocky ground",,,"Dryopteris phegopteris (L.) Christens       , Phegopteris connectilis (Michx.) Watt","Specimen is reproductive",admin
55344,87,"Phegopteris connectilis (Michx.) Watt",128,Thelypteridaceae|Phegopteris|connectilis,,Canada,"New Brunswick",,"Mill Creek",,1,,,,"Y: 1842 M: 7 D: ",,woods,,,"Dryopteris phegopteris (L.) Christens       , Phegopteris connectilis (Michx.) Watt","Specimen is reproductive",admin
55449,88,"Cynoglossum officinale L.",1983,Boraginaceae|Cynoglossum|officinale,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806700,-83.886700",0.1,,,,"Y: M: D: ",,,,,"Cynoglossum officinale L.","Specimen is reproductive",shortt
55555,89,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,,England,,,Cleveland,,,,,,"Y: M: D: ",,,"date, habitat and collector no provideddet. by Carolyn Dorey 1966",,"Gymnocarpium dryopteris (L.) Newm.","Specimen is reproductive","B. Schneider"
55663,90,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,,Canada,"New Brunswick",York,"College grounds, UNB, Fredericton","45.945900,-66.640200",0.01,1866,06,20,"Y: 1866 M: 6 D: 20",,"Under trees",,,"Dryopteris disjuncta, Gymnocarpium dryopteris (L.) Newm.","Specimen is reproductive",Margaret
