nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
35052,46801,"Oxytropis maydelliana Trautv.",3411,Fabaceae|Oxytropis|maydelliana,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Caribou Hills, Reindeer Station","68.700000,-134.133300",0.1,1957,08,03,"Y: 1957 M: 8 D: 3",,"on open middle slope with Vaccinium vitis-ideae, hedysarum alpinum, and sometimes in partial shade of Picea glauca and Betula papyrifera",,,"Oxytropis maydelliana Trautv.","Specimen is reproductive",shortt
35053,46802,"Astragalus alpinus L.",1484,Fabaceae|Astragalus|alpinus,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Warren Pt. ","69.733300,-132.500000",0.1,1957,07,26,"Y: 1957 M: 7 D: 26",,"in sandy among scrubby Salix",,10238,"Astragalus alpinus L.","Specimen is reproductive",shortt
35054,46803,"Arctostaphylos rubra (Rehd. & Wilson) Fern.",3294,Ericaceae|Arctostaphylos|rubra,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",,"East bank of East Channel Mackenzie River","69.250000,-134.050000",0.1,1957,07,01,"Y: 1957 M: 7 D: 1",,"on sand bank overlooking river",,9779,"Arctostaphylos rubra (Rehd. & Wilson) Fern.","No reproductive structures seen on specimen",shortt
35055,46805,"Androsace septentrionalis L.",3806,Primulaceae|Androsace|septentrionalis,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Middle third of Caribou Hills, Reindeer Station","68.700000,-134.133300",0.01,1957,06,12,"Y: 1957 M: 6 D: 12","Flowers white","Very scattered on steep eroding bank",,9595,"Androsace septentrionalis L.","Specimen has flowers",Courtney
35056,46806,"Galium trifidum L.",2198,Rubiaceae|Galium|trifidum,"Cody, W.J.|Gutteridge, R.L.",Canada,"Northwest Territories",Mackenzie,Aklavik,"68.220000,-135.008600",0.01,1953,08,13,"Y: 1953 M: 8 D: 13",,"In wet moss and muck by small lake",,7908,"Galium trifidum L.","Specimen has flowers",Courtney
35057,46807,"Viburnum edule (Michx.) Raf.",2235,Caprifoliaceae|Viburnum|edule,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",,"New Aklavik","68.300000,-133.666700",0.1,1957,07,05,"Y: 1957 M: 7 D: 5",,"on rocky ledge about 10 ft. above waterl level of lake near airstrip",,9842,"Viburnum edule (Michx.) Raf.","Specimen is reproductive",shortt
35058,46808,"Populus balsamifera L.",862,Salicaceae|Populus|balsamifera,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"East bank of East Channel Mackenzie River","68.916700,-134.550000",0.01,1957,07,02,"Y: 1957 M: 7 D: 2","Trees 12 ft. DBH 1.5 inches. 1st poplar noted travelling south on river.","Small grove of trees in protected spot in valley at base of hills. ",,9802,"Populus balsamifera L.","No reproductive structures seen on specimen",Courtney
35059,46809,"Vaccinium vitis-idaea L. ssp. minus (Lodd.) Hulten",1885,Ericaceae|Vaccinium|vitis-idaea|minus,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",,"Between East Branch Mackenzie River and Caribou Hills.  Raindeer Station.","68.700000,-134.133300",0.1,1957,06,12,"Y: 1957 M: 6 D: 12",,"Codominant with Ledum palustre var. decumbens as ground cover in patchy Alnus-Salix-Betula glandulosa area on slope",,9593,"Vaccinium vitis-idaea L.","Specimen is reproductive",shortt
35061,46810,"Salix glauca L.",4030,Salicaceae|Salix|glauca,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Reindeer Station","68.700000,-134.133300",0.01,1957,07,13,"Y: 1957 M: 7 D: 13","Female shrub to 4 ft","On middle third of slope of Caribou Hills",,10024,"Salix glauca L.","Specimen has flowers",Courtney
35065,46816,"Hedysarum alpinum L.",1495,Fabaceae|Hedysarum|alpinum,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",,"Eskimo Lakes; Portage Point, E side of western-most lake","68.766700,-133.266700",0.1,1957,08,12,"Y: 1957 M: 8 D: 12",,"In sandy soil in partial shade near top of steep bank",,10846,"Hedysarum alpinum L.","Specimen has flowers",shortt
35066,46817,"Ledum palustre L. ssp. decumbens (Ait.) Hulten",4894,Ericaceae|Ledum|palustre|decumbens,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"between settlement and Caribou HillsReindeer Station","68.700000,-134.133300",0.1,1957,07,15,"Y: 1957 M: 7 D: 15",,"in rich moist black humus in partial shade in partly disturbed area",,10048,"Ledum palustre L.","Specimen has flowers",shortt
35067,46818,"Chamaedaphne calyculata (L.) Moench",1858,Ericaceae|Chamaedaphne|calyculata,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"About 1 mile E of Mackenzie River East Branch, approx. 16 miles upstream from Reindeer Station","68.450000,-133.833300",0.1,1957,06,24,"Y: 1957 M: 6 D: 24",,"with Salix, Betula glandulosa, Sphagnum and Gramineae in shallow water on valley floor",,9665,"Chamaedaphne calyculata (L.) Moench","Specimen is reproductive",shortt
35188,46934,"Artemisia tilesii Ledeb.",2758,Asteraceae|Artemisia|tilesii,"Cody, W.J.",Canada,"Northwest Territories",,"Eskimo Lakes: S end of westernmost lake, at mouth of Sitidgi Creek","68.683300,-132.916700",0.1,1957,08,11,"Y: 1957 M: 8 D: 11",,"in moist sand of sand spit",,10759,"Artemisia tilesii Ledeb.","Specimen has flowers",shortt
35189,46935,"Eurybia sibirica (L.) G.L. Nesom",2775,Asteraceae|Eurybia|sibirica,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",,"Opposite Reindeer Station, Mackenzie River Delta; Williams Island","68.666700,-134.166700",0.1,1957,08,02,"Y: 1957 M: 8 D: 2",,"in wet silt on steep low bank of alluvial island",,,"Aster sibiricus L.","Specimen has flowers",shortt
35190,46936,"Moehringia lateriflora (L.) Fenzl",1081,Caryophyllaceae|Moehringia|lateriflora,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",,"Reindeer Station","68.700000,-134.133300",0.1,1957,08,13,"Y: 1957 M: 8 D: 13","Flowers white","Common in shade of Alnus and Salix on lower slopes of Caribou Hills",,10012,"Arenaria lateriflora L., Moehringia lateriflora (L.) Fenzl","Specimen has flowers",Abbandonato
35449,47206,"Oxytropis viscida Nutt.",3415,Fabaceae|Oxytropis|viscida,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"1 mile NW of Little Carcajou lake, Mackenzie Mountains","64.550000,-128.383300",0.1,1972,07,11,"Y: 1972 M: 7 D: 11",,"elev. 4000 ft",,20805,"Oxytropis viscida Nutt.","Specimen has flowers",shortt
35450,47207,"Salix longistylis Rydb.",4033,Salicaceae|Salix|longistylis,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"Ragged Range: north side of Glacier Lake, alt. 2700ft","62.083300,-127.533300",0.01,1972,07,12,"Y: 1972 M: 7 D: 12","shrub 18 inches","Delta at W end of lake",,20930,"Salix longistylis Rydb.","No reproductive structures seen on specimen",Courtney
35451,47208,"Saxifraga rivularis L.",4086,Saxifragaceae|Saxifraga|rivularis,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"Ragged Range: east flank of Mount Ida, south of Glacier Lake, Alt. 6000 ft","62.050000,-127.566700",0.001,1972,07,12,"Y: 1972 M: 7 D: 12",,"Scree slope",,20875,"Saxifraga rivularis L.","Specimen has flowers",Courtney
35452,47209,"Lycopodium annotinum L.",17,Lycopodiaceae|Lycopodium|annotinum,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"NE side of Glacier Lake: Ragged Range","62.116700,-127.550000",0.01,1972,07,12,"Y: 1972 M: 7 D: 12",,"Heath-lichen slope",,20854,"Lycopodium annotinum L.","No reproductive structures seen on specimen",Courtney
35454,47210,"Aconitum delphiniifolium DC.",3821,Ranunculaceae|Aconitum|delphiniifolium,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"1 mile NW of Little Carcajou Lake, Alt. 4000 ft","64.550000,-128.383300",0.01,1972,07,11,"Y: 1972 M: 7 D: 11",,"Turfy slope among shrubs",,20782,"Aconitum delphiniifolium DC.","Specimen has flowers",Courtney
35455,47211,"Arnica lessingii (Torr. & Gray) Greene",2747,Asteraceae|Arnica|lessingii,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",,"ragged Range: NE side of Glacier Lake; Mackenzie Mountains","62.116700,-127.550000",0.1,1972,07,12,"Y: 1972 M: 7 D: 12",,"Heath-lichen slope; Alt. 5000 ft.",,20873,"Arnica lessingii (Torr. & Gray) Greene      by W.J.Cody 1972","Specimen has flowers",shortt
35456,47212,"Arnica angustifolia ssp. angustifolia Vahl.",2744,Asteraceae|Arnica|angustifolia|angustifolia,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",,"1 mile NW of Little Carcajou Lake; Mackenzie Mountains","64.550000,-128.383300",0.1,1972,07,11,"Y: 1972 M: 7 D: 11",,"Alt. 4000 ft.; Among shrubson steep rocky slope",,20783,"Arnica alpina (L.) Olin      by W.J.Cody 1972","Specimen has flowers",shortt
35457,47213,"Saxifraga lyallii Engl.",4083,Saxifragaceae|Saxifraga|lyallii,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"Cirque Lake, Alt. 5000-6000 ft","63.291700,-130.150000",0.1,1972,07,08,"Y: 1972 M: 7 D: 8",,"Lower slopes by lake",,,"Saxifraga lyallii Engl.","Specimen has flowers",Courtney
35458,47214,"Cicuta virosa L.",2811,Apiaceae|Cicuta|virosa,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories","Mackenzie District","Pilot Lake",,0.1,1972,07,20,"Y: 1972 M: 7 D: 20",,"In and around pot hole in Pre-cambrian shield; Alt. 875 ft.",,21033,"Cicuta virosa L.      by W.J.Cody 1972","Specimen is reproductive",shortt
35459,47215,"Braya humilis (C.A. Mey.) B.L. Robins.",3095,Brassicaceae|Braya|humilis,"Cody, W.J.|Scotter, G.W.",Canada,"Northwest Territories",,"Keele River, Mackenzie Mountains","64.416700,-124.801700",0.1,1971,07,05,"Y: 1971 M: 7 D: 5",,"Steep eroding bank of river",,19370,"Braya humilis (C.A. Mey.) B.L. Robins.","Specimen is reproductive",shortt
